Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,264;-;9;26;53;617;14;51;0,26;23,73;50,00;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
2;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,233;Q2;18;19;44;884;18;41;0,18;46,53;65,22;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,160;Q2;8;30;90;587;21;78;0,26;19,57;70,27;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
4;5600152870;"Langage et Societe";journal;"01814095";0,141;Q3;19;26;93;800;12;89;0,17;30,77;64,29;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,120;Q3;6;18;29;552;6;26;0,00;30,67;42,31;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;14098;"Studia Islamica";journal;"05855292, 19585705";0,117;Q3;12;8;25;393;6;24;0,20;49,13;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
7;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,115;Q3;7;18;56;439;7;47;0,11;24,39;64,29;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
8;5800207561;"Langue Francaise";journal;"00238368";0,114;Q3;18;31;116;1112;28;116;0,32;35,87;60,00;1;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,112;Q3;12;18;44;560;10;40;0,20;31,11;72,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
10;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,107;Q3;11;16;40;688;12;37;0,15;43,00;27,27;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
11;23075;"Langages";journal;"0458726X";0,103;Q4;18;31;95;1223;20;94;0,07;39,45;39,47;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
12;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q4;7;34;128;438;3;122;0,01;12,88;42,86;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q4;5;44;15;2175;3;14;0,00;49,43;30,77;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;5700185694;"La Linguistique";journal;"0075966X";0,101;Q4;7;16;42;320;4;35;0,17;20,00;70,59;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";0,101;Q4;1;11;31;550;2;29;0,11;50,00;9,09;0;0;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language (Q4)";"Social Sciences"
16;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,101;Q4;3;11;35;122;2;29;0,00;11,09;80,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
17;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,101;Q4;3;9;31;219;4;28;0,09;24,33;83,33;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
18;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,101;Q4;4;8;32;187;4;32;0,21;23,38;44,44;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
19;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,101;Q4;3;13;43;136;3;37;0,07;10,46;42,86;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
20;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;56;97;815;4;75;0,06;14,55;57,69;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
21;21100239232;"Lidil";journal;"19606052, 11466480";0,100;Q4;6;21;63;625;2;61;0,00;29,76;77,14;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
22;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;15;45;719;11;45;0,04;47,93;23,53;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;83;590;5;81;0,02;21,85;61,90;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;41;70;1715;10;67;0,18;41,83;46,67;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;21;86;249;0;85;0,00;11,86;56,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
26;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,100;Q4;3;13;48;205;0;44;0,00;15,77;66,67;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
27;5700184176;"Cahiers de Lexicologie";journal;"00079871";;-;8;23;72;802;9;68;0,13;34,87;46,67;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language";"Social Sciences"
28;21100781735;"Synergies France";journal;"17663059, 22607846";;-;2;15;0;193;0;0;0,00;12,87;64,29;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language";"Social Sciences"
