Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22343;"Infection and Immunity";journal;"10985522, 00199567";2,126;Q1;242;925;3009;37777;12872;2999;4,15;40,84;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,654;Q2;103;244;791;6082;987;782;1,22;24,93;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,810;Q2;144;256;732;6979;1251;724;1,72;27,26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,122;Q1;169;311;716;5955;1563;692;2,18;19,15;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,762;Q1;121;161;634;5639;1874;633;3,04;35,02;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;20340;"Parasitology Research";journal;"14321955, 09320113";0,498;Q2;109;285;590;7434;628;587;1,03;26,08;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,799;Q1;167;131;560;4396;1595;398;2,55;33,56;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,105;Q1;117;162;559;3267;1183;539;1,88;20,17;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
9;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,386;Q1;157;158;555;8257;1715;537;2,98;52,26;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
10;22993;"Parasitology";journal;"14698161, 00311820";1,127;Q1;129;156;488;6056;1174;482;2,00;38,82;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,211;Q1;130;172;455;4041;963;408;2,17;23,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
12;20491;"Journal of Medical Entomology";journal;"00222585";0,741;Q2;114;154;450;4302;612;449;1,35;27,94;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,110;-;22;172;417;279;16;417;0,06;1,62;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21288;"Acta Tropica";journal;"18736254, 0001706X";0,667;Q2;117;166;383;5247;608;376;1,37;31,61;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,675;Q2;80;117;307;2908;415;304;1,26;24,85;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
16;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,697;Q2;86;69;301;2101;395;301;1,19;30,45;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
17;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,318;Q3;63;135;298;2546;162;282;0,49;18,86;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
18;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,146;-;30;89;270;108;59;266;0,14;1,21;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;20337;"Parasite";journal;"1252607X, 17761042";0,315;Q3;55;57;227;1370;128;217;0,57;24,04;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;22998;"Parazitologiya (discontinued)";journal;"00311847";0,112;Q4;16;61;225;234;12;225;0,04;3,84;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
21;22989;"Parasite Immunology";journal;"01419838, 13653024";0,904;Q1;83;71;218;2727;439;212;1,96;38,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
22;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,102;Q4;14;30;200;191;7;200;0,02;6,37;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
23;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,442;Q3;55;63;191;1701;130;191;0,72;27,00;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
24;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,614;Q2;92;64;190;2278;250;190;1,08;35,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
25;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,477;Q3;57;56;170;1627;169;170;0,97;29,05;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
26;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,289;Q3;50;49;148;1039;80;145;0,52;21,20;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
27;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,465;Q3;53;49;128;1176;125;126;0,84;24,00;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,279;Q3;41;45;126;1304;64;126;0,47;28,98;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
29;21384;"Comparative Parasitology";journal;"15252647";0,476;Q3;32;34;120;984;82;119;0,61;28,94;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;22994;"Parasitology International";journal;"13835769, 18730329";0,640;Q2;68;46;118;1275;149;118;1,31;27,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
31;21981;"Helminthologia";journal;"04406605, 13369083";0,229;Q4;32;36;113;1148;62;113;0,54;31,89;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;36;113;152;51;113;0,53;4,22;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
33;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,119;Q4;20;43;109;0;13;104;0,03;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
34;22995;"Parassitologia";journal;"00482951";0,261;Q3;46;25;99;603;57;97;0,51;24,12;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
35;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,121;Q4;47;18;47;329;6;46;0,07;18,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
36;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,876;Q1;102;20;42;2620;155;35;4,05;131,00;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
37;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,146;Q4;16;0;36;0;14;33;0,10;0,00;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
38;22911;"Malaria Journal";journal;"14752875";0,868;Q2;120;43;19;1204;38;19;2,00;28,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
39;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,101;Q4;20;35;17;674;1;17;0,06;19,26;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
40;98347;"Tropical Medicine";journal;"00413267";0,101;Q4;10;0;13;0;0;13;0,00;0,00;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
41;21100899501;"EFSA Journal";journal;"18314732";;-;143;3;0;37;0;0;0,00;12,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
42;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,235;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
43;22914;"Medecine Tropicale";journal;"0025682X";0,186;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
