Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,961;Q1;17;26;71;1681;180;69;3,09;64,65;25,64;0;9;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,449;Q2;22;10;35;672;68;35;1,69;67,20;80,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
3;13519;"Contemporary Southeast Asia";journal;"0129797X";0,338;Q2;45;24;65;840;76;58;0,95;35,00;27,59;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
4;18157;"Sojourn";journal;"17932858, 02179520";0,317;Q2;22;18;50;838;49;45;0,91;46,56;56,52;0;6;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,284;Q2;8;22;49;961;68;44;1,39;43,68;69,23;0;13;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
6;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,167;Q3;13;20;72;658;52;72;0,21;32,90;32,00;0;11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100905630;"Series on Chinese Economics Research";book series;"22511644";0,131;Q4;1;0;55;0;2;1;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;0;54;0;2;17;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21101078107;"Children: Global Posthumanist Perspectives and Materialist Theories";book series;"25233416, 25233408";;-;4;33;87;991;11;0;0,12;30,03;0,00;0;3;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Education; Sociology and Political Science";"Social Sciences"
10;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;16;34;674;7;32;0,11;42,13;54,29;0;5;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
11;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;23;77;684;31;72;0,40;29,74;33,33;0;14;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
