Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,953;Q1;76;22;49;754;164;47;2,71;34,27;26,09;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,778;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
3;36450;"Design Studies";journal;"0142694X";0,760;Q1;111;30;103;1145;319;97;2,94;38,17;33,85;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
4;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,729;Q1;52;20;42;569;45;40;1,07;28,45;24,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
5;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,532;Q1;58;45;150;651;118;145;0,62;14,47;8,99;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
6;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,491;Q1;73;44;127;1023;157;115;0,90;23,25;34,52;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
7;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,404;Q1;33;27;83;324;38;65;0,54;12,00;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
8;144739;"Facilities";journal;"02632772";0,391;Q1;56;47;139;1600;115;122;0,72;34,04;34,62;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
9;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,282;Q1;52;27;74;1175;51;64;0,59;43,52;14,29;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
10;71092;"Architectural Science Review";journal;"00038628, 17589622";0,279;Q1;45;40;120;1172;55;109;0,38;29,30;26,03;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
11;13862;"Construction History";journal;"02677768";0,275;Q1;7;7;18;157;1;17;0,00;22,43;12,50;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2)";"Arts and Humanities; Engineering"
12;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,275;Q1;40;43;85;765;42;81;0,47;17,79;28,24;2;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
13;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";0,237;Q1;21;30;81;548;27;71;0,27;18,27;10,81;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture (Q1); Civil and Structural Engineering (Q3)";"Engineering"
14;17444;"Structural Engineer";trade journal;"14665123";0,237;Q1;37;185;655;456;42;355;0,07;2,46;9,57;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
15;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,201;-;29;204;931;2095;201;908;0,22;10,27;17,87;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
16;21100199766;"3rd Annual Australasian Housing Researchers' Conference, AHRC08";conference and proceedings;"-";0,160;-;3;0;18;0;5;16;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
17;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,157;Q2;23;38;97;1288;15;94;0,15;33,89;36,96;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
18;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,156;-;23;31;32;827;9;27;0,28;26,68;32,43;8;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
19;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,138;Q2;24;43;141;421;34;120;0,18;9,79;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
20;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,128;Q2;40;21;59;595;20;55;0,38;28,33;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
21;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,123;Q2;18;54;142;685;9;101;0,04;12,69;21,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
22;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,120;-;7;0;209;0;20;208;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
23;21100239616;"CME 2007 Conference - Construction Management and Economics: 'Past, Present and Future'";conference and proceedings;"-";0,117;-;7;0;165;0;22;163;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
24;18800156713;"International Journal of Construction Management";journal;"15623599";0,111;-;46;22;17;812;1;17;0,06;36,91;23,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
25;13800154701;"Open House International";journal;"26339838, 01682601";0,105;Q3;17;37;117;956;13;106;0,14;25,84;45,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
26;6700153216;"Architectural History";journal;"0066622X";0,101;Q4;12;0;33;0;2;32;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
27;5900153000;"Architectural Review";journal;"0003861X";0,101;Q3;5;179;200;0;2;155;0,01;0,00;28,30;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
28;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;6;15;163;0;15;0,00;27,17;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q4)";"Arts and Humanities; Engineering"
29;19700201037;"CoDesign";journal;"15710882, 17453755";;-;37;17;0;560;0;0;0,00;32,94;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture; Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
30;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;67;206;2578;380;179;1,59;38,48;25,90;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
31;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";;-;7;16;0;378;0;0;0,00;23,63;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
32;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;35;298;5;33;0,04;24,83;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
