Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,012;Q1;215;612;1451;20380;4398;1399;2,95;33,30;35,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,828;Q1;147;192;560;5324;880;553;1,56;27,73;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
3;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,774;Q1;82;87;239;2261;329;239;1,48;25,99;33,86;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
4;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,719;Q1;73;85;273;1549;190;268;0,63;18,22;39,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
5;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,710;Q1;92;63;195;2005;252;194;1,23;31,83;24,34;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;3300147807;"Livestock Science";journal;"18711413";0,673;Q1;128;143;367;4427;374;357;0,92;30,96;20,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,671;Q1;98;72;182;1732;194;182;1,15;24,06;28,47;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
8;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,628;Q1;107;149;482;4544;746;479;1,35;30,50;36,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
9;19555;"Veterinary Research";journal;"09284249, 12979716";0,624;Q1;123;51;144;2127;209;144;1,40;41,71;36,60;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,610;Q1;144;245;666;7504;889;657;1,37;30,63;28,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
11;19552;"Veterinary Record";journal;"00424900, 20427670";0,589;Q1;113;852;1934;5833;1194;1162;0,55;6,85;29,53;59;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
12;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,568;Q1;47;43;130;1331;160;126;1,31;30,95;28,50;2;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;20340;"Parasitology Research";journal;"14321955, 09320113";0,538;Q1;109;193;479;4435;528;479;1,08;22,98;32,13;14;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;21288;"Acta Tropica";journal;"18736254, 0001706X";0,520;Q1;117;113;294;2510;348;289;1,14;22,21;27,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,503;Q1;87;81;302;2503;301;293;1,03;30,90;25,91;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
16;19524;"Veterinary Journal";journal;"15322971, 10900233";0,498;Q1;126;77;241;2829;187;194;0,69;36,74;29,60;16;0;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,490;Q2;64;65;128;1649;109;128;0,70;25,37;41,90;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
18;20337;"Parasite";journal;"1252607X, 17761042";0,477;Q2;55;122;161;1834;148;152;0,86;15,03;40,00;31;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
19;22916;"Medical Mycology";journal;"13693786, 14602709";0,472;Q2;105;74;246;2355;355;240;1,41;31,82;39,45;3;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
20;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,430;Q2;65;21;75;691;60;75;0,74;32,90;35,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
21;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,429;Q2;45;8;18;122;7;12;0,39;15,25;57,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
22;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,423;Q2;67;70;187;1684;140;186;0,77;24,06;29,94;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
23;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,413;Q2;71;46;109;1415;106;109;0,86;30,76;50,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
24;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,412;Q2;61;46;146;1206;109;138;0,71;26,22;20,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
25;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,378;Q2;76;83;254;2622;187;254;0,63;31,59;34,91;10;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
26;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,354;Q2;53;38;107;861;59;107;0,46;22,66;14,13;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
27;38539;"Animal Welfare";journal;"09627286";0,352;Q2;78;56;84;1885;72;84;0,70;33,66;35,11;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
28;21100805354;"GeroScience";journal;"25092715, 25092723";0,351;-;87;16;59;608;52;55;1,00;38,00;43,75;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,330;Q2;84;67;210;1760;122;210;0,56;26,27;28,65;3;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
30;19833;"Mycopathologia";journal;"15730832, 0301486X";0,319;Q2;87;73;194;1899;149;193;0,52;26,01;42,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
31;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,319;Q2;62;46;100;1136;55;100;0,41;24,70;43,48;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
32;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,319;Q2;62;66;162;1007;91;162;0,48;15,26;22,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
33;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,318;Q2;21;13;37;180;43;37;1,16;13,85;50,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q2)";"Veterinary"
34;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,286;Q3;56;47;239;1301;136;232;0,74;27,68;21,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
35;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,279;Q3;32;52;167;982;73;164;0,48;18,88;23,19;0;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
36;22626;"Laboratory Animals";journal;"00236772, 17581117";0,276;Q3;77;51;183;1608;127;178;0,61;31,53;32,43;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
37;24606;"Anthrozoos";journal;"08927936";0,270;Q3;69;20;77;555;23;77;0,29;27,75;57,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
38;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,251;Q3;39;81;196;1750;114;196;0,53;21,60;24,84;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
39;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,248;Q3;21;48;116;1161;47;116;0,30;24,19;38,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
40;98352;"Praktische Tierarzt";journal;"0032681X";0,243;Q3;18;61;289;1280;61;289;0,26;20,98;45,83;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
41;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,237;Q3;39;86;275;2642;106;275;0,17;30,72;18,60;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
42;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,225;Q3;22;15;77;284;31;77;0,33;18,93;50,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
43;36020;"Society and Animals";journal;"15685306, 10631119";0,218;Q3;51;17;45;404;22;45;0,40;23,76;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
44;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,216;Q3;57;65;88;1646;54;88;0,74;25,32;34,04;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
45;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,215;Q3;39;53;157;804;24;157;0,13;15,17;17,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
46;18910;"Tierarztliche Umschau";journal;"00493864";0,213;Q3;14;66;189;1384;58;189;0,28;20,97;26,04;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
47;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,210;Q3;30;99;289;1961;119;288;0,34;19,81;16,41;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
48;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,199;Q4;16;26;103;988;30;103;0,28;38,00;14,58;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
49;27232;"Lab Animal";journal;"15484475, 00937355";0,199;Q4;45;82;134;671;40;134;0,28;8,18;42,31;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
50;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,191;Q4;21;46;157;855;22;157;0,15;18,59;25,00;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
51;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,190;Q4;65;26;32;622;10;31;0,32;23,92;40,58;0;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
52;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,188;Q4;22;41;125;956;19;125;0,13;23,32;45,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
53;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,186;Q4;41;55;188;1874;72;188;0,42;34,07;26,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
54;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,182;Q4;20;30;142;903;32;142;0,25;30,10;26,47;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
55;38556;"In Practice";journal;"20427689, 0263841X";0,154;Q4;30;60;138;241;25;133;0,18;4,02;15,00;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
56;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,149;Q4;22;229;419;692;33;344;0,09;3,02;32,43;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
57;18822;"Point Veterinaire";journal;"03354997";0,141;Q4;9;143;358;1170;32;358;0,06;8,18;28,23;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
58;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,138;Q4;40;31;124;541;11;124;0,11;17,45;21,28;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
59;27227;"Journal of Experimental Animal Science";journal;"09398600";0,133;Q4;15;0;80;0;15;79;0,15;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
60;18343;"Medicina Veterinaria";journal;"02128292";0,108;Q4;4;0;31;0;3;31;0,21;0,00;0,00;0;0;Spain;Western Europe;"Pulso Ediciones S.A.";"1993-1999";"Veterinary (miscellaneous) (Q4)";"Veterinary"
61;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";;-;60;21;32;549;15;31;0,33;26,14;55,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous)";"Veterinary"
