Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,428;Q1;124;67;199;2169;454;199;2,04;32,37;5,36;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24535;"Acta Numerica";journal;"14740508, 09624929";4,495;Q1;85;7;19;916;138;19;6,92;130,86;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
3;24527;"Acta Mathematica";journal;"00015962";4,354;Q1;76;11;42;364;86;42;1,48;33,09;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,509;Q1;63;33;46;613;91;46;1,77;18,58;8,62;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,957;Q1;63;25;90;782;123;82;1,05;31,28;12,20;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;15049;"Biometrika";journal;"14643510, 00063444";2,643;Q1;132;79;230;1553;359;230;1,27;19,66;21,94;8;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,284;Q1;45;42;117;853;126;117;0,82;20,31;9,72;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,255;Q1;75;96;298;2245;310;298;1,01;23,39;8,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,235;Q1;76;109;320;2443;335;320;0,94;22,41;9,71;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,104;Q1;65;52;167;1372;171;167;0,92;26,38;6,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,006;Q1;75;141;457;3368;465;457;0,90;23,89;14,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;28512;"Mathematical Programming";journal;"14364646, 00255610";1,996;Q1;143;112;239;3445;536;235;1,69;30,76;15,57;6;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
13;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,976;Q1;73;60;139;1553;194;139;1,28;25,88;12,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,821;Q1;36;19;46;551;42;46;0,83;29,00;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,708;Q1;41;33;78;622;76;78;0,89;18,85;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
16;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,686;Q1;69;47;130;1083;211;130;1,53;23,04;12,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
17;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,630;Q1;72;38;101;944;156;100;1,27;24,84;18,42;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,586;Q1;33;22;66;403;54;66;0,95;18,32;14,29;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,519;Q1;66;133;379;2541;265;378;0,63;19,11;13,79;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;23980;"K-Theory";journal;"09203036, 15730514";1,518;Q1;37;15;121;295;74;121;0,46;19,67;13,64;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,481;Q1;61;94;271;1750;262;271;0,83;18,62;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
22;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,480;Q1;54;37;109;838;85;109;0,81;22,65;16,39;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,418;Q1;18;1;2;239;6;2;3,00;239,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,243;Q1;41;31;88;767;86;88;0,74;24,74;19,61;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,218;Q1;193;216;553;8028;1361;539;2,55;37,17;16,57;30;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
26;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,197;Q1;64;94;298;1913;230;298;0,64;20,35;12,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,192;Q1;63;71;212;1400;183;212;0,76;19,72;19,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;4700152853;"Asterisque";book series;"03031179";1,174;Q1;52;19;121;1094;93;121;0,73;57,58;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,172;Q1;49;94;272;1642;183;272;0,62;17,47;11,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;196;534;5044;982;533;1,61;25,73;11,56;5;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
31;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,081;Q1;39;52;135;994;104;135;0,83;19,12;16,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;26448;"Experimental Mathematics";journal;"10586458, 1944950X";1,027;Q1;37;40;127;819;87;127;0,64;20,48;5,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";1,019;Q1;46;49;88;1223;146;85;1,78;24,96;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
34;23838;"Journal of Applied Probability";journal;"00219002";0,992;Q1;62;96;313;1497;267;310;0,82;15,59;16,13;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,957;Q2;121;55;161;1207;389;161;1,97;21,95;15,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
36;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,918;Q2;65;39;86;888;112;86;1,24;22,77;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
37;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,910;Q2;55;118;338;2398;199;338;0,52;20,32;19,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
38;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,906;Q2;39;43;133;761;95;133;0,76;17,70;16,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,888;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
40;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,871;Q2;168;537;1518;11549;3179;1511;2,26;21,51;25,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,857;Q2;47;74;246;1328;144;246;0,56;17,95;20,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
42;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,857;Q2;36;43;140;760;99;140;0,43;17,67;20,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;18079;"Robotics and Autonomous Systems";journal;"09218890";0,853;Q2;141;99;235;2528;733;228;2,14;25,54;14,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
44;23870;"Journal of Convex Analysis";journal;"09446532";0,852;Q2;43;52;93;1207;66;93;0,77;23,21;19,12;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
45;23176;"Indagationes Mathematicae";journal;"00193577";0,839;Q2;34;42;118;733;72;118;0,55;17,45;16,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,805;Q2;47;69;181;1406;104;181;0,58;20,38;24,04;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,800;Q2;49;6;8;235;8;8;1,00;39,17;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,797;Q2;34;26;89;580;44;89;0,58;22,31;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,786;Q2;48;41;88;797;49;86;0,53;19,44;14,29;12;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
50;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,782;Q2;34;35;108;585;101;108;0,59;16,71;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
51;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,778;Q2;71;341;1039;3242;666;1039;0,58;9,51;15,86;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,772;Q2;46;138;425;1569;175;425;0,37;11,37;16,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,770;Q2;62;69;183;1582;204;179;0,88;22,93;23,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
54;24927;"Dynamical Systems";journal;"14689367";0,755;Q2;34;23;62;442;68;62;1,22;19,22;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
55;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,748;Q2;34;17;65;428;47;65;0,76;25,18;13,04;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
56;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,736;Q2;84;55;146;1041;185;141;1,33;18,93;13,68;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
57;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,736;Q2;31;40;76;874;68;74;0,84;21,85;23,75;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
58;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,735;Q2;37;40;119;837;70;118;0,54;20,93;22,73;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,724;Q2;69;54;204;998;173;203;0,78;18,48;14,61;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
60;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,708;Q2;45;103;291;1336;133;291;0,50;12,97;15,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
61;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,696;Q2;46;89;294;1079;117;294;0,31;12,12;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
62;24552;"Mathematica Scandinavica";journal;"00255521";0,691;Q2;33;35;108;606;45;108;0,43;17,31;18,00;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,652;Q2;39;65;191;1095;112;191;0,62;16,85;10,10;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
64;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,648;Q2;31;34;88;559;37;88;0,42;16,44;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
65;147234;"Selecta Mathematica, New Series";journal;"10221824";0,619;Q2;49;16;11;478;10;11;0,91;29,88;13,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
66;28455;"Computational Complexity";journal;"14208954, 10163328";0,606;Q2;41;22;24;504;30;23;1,59;22,91;9,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
67;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,603;Q2;34;51;178;716;76;178;0,41;14,04;21,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,591;Q2;45;200;341;3285;142;341;0,38;16,43;28,34;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
69;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,563;Q2;54;26;86;471;69;86;0,64;18,12;18,92;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
70;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,562;Q2;54;65;202;1314;123;200;0,54;20,22;17,19;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
71;25842;"Publicacions Matematiques";journal;"02141493";0,551;Q2;29;24;80;416;36;80;0,46;17,33;20,59;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,537;Q2;31;24;68;406;33;68;0,47;16,92;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,531;Q2;82;107;296;2379;203;295;0,64;22,23;24,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
74;26451;"Expositiones Mathematicae";journal;"07230869";0,509;Q3;29;19;42;571;17;42;0,40;30,05;10,71;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
75;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,501;Q3;37;49;134;737;64;133;0,36;15,04;22,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
76;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,500;Q3;41;48;152;797;69;152;0,47;16,60;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
77;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,490;Q3;39;57;173;833;60;173;0,36;14,61;15,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
78;13631;"American Statistician";journal;"00031305, 15372731";0,485;Q3;97;69;233;828;130;180;0,55;12,00;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
79;25809;"Positivity";journal;"13851292, 15729281";0,477;Q3;35;48;106;825;31;106;0,23;17,19;12,66;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
80;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,444;Q3;21;51;66;937;27;64;0,14;18,37;15,49;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
81;4400151715;"Stata Journal";journal;"1536867X";0,422;Q3;104;52;61;440;31;58;0,51;8,46;16,67;26;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
82;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,411;Q3;33;85;185;1212;76;184;0,36;14,26;14,02;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
83;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,400;Q3;83;47;133;1477;101;125;0,69;31,43;50,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
84;20642;"Empirical Economics";journal;"14358921, 03777332";0,396;Q3;68;66;140;2175;83;140;0,48;32,95;8,93;30;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
85;18078;"Robotica";journal;"02635747, 14698668";0,393;Q3;73;83;220;1552;241;212;1,00;18,70;13,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
86;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,373;Q3;29;14;13;613;11;13;0,85;43,79;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
87;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,346;Q3;35;28;51;524;23;51;0,45;18,71;15,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
88;14452;"Simulation";journal;"17413133, 00375497";0,332;Q3;56;61;168;1443;215;152;1,17;23,66;13,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
89;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,330;Q3;66;52;140;1245;32;131;0,30;23,94;44,07;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
90;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,320;Q3;30;65;190;953;64;190;0,31;14,66;17,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
91;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,315;Q3;31;42;213;700;83;213;0,39;16,67;17,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
92;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,311;Q3;28;13;31;907;18;31;0,59;69,77;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
93;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,300;Q3;30;30;107;426;35;107;0,34;14,20;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
