Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,297;Q1;89;54;188;734;213;188;1,10;13,59;50,00;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
2;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,820;Q1;92;19;61;984;67;59;1,07;51,79;32,35;11;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
3;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,105;Q3;28;22;4;697;2;4;1,00;31,68;23,81;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q3)";"Arts and Humanities"
4;24625;"Utopian studies";journal;"1045991X, 21549648";0,105;Q3;9;0;4;0;1;4;1,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
5;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,953;Q1;66;22;84;627;66;84;0,84;28,50;15,38;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
6;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,545;Q1;72;83;232;69;204;192;0,76;0,83;39,29;0;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;21908;"Journal of School Health";journal;"00224391, 17461561";0,518;Q1;97;74;247;1306;232;237;0,72;17,65;63,01;33;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
8;85519;"Ethics";journal;"1539297X, 00141704";0,362;Q1;87;24;71;106;65;71;0,71;4,42;13,04;8;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
9;26107;"Philosophical Review, The";journal;"00318108";1,106;Q1;65;12;35;571;27;35;0,71;47,58;7,69;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
10;27956;"Foundations of Physics";journal;"15729516, 00159018";0,637;-;62;76;264;2997;204;264;0,66;39,43;5,81;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";1,291;Q1;32;45;105;720;76;105;0,65;16,00;17,74;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
12;71051;"Psyche";journal;"1039723X";0,222;Q2;19;20;27;434;15;25;0,56;21,70;13,04;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
13;13908;"Configurations";journal;"10806520, 10631801";0,176;Q2;27;0;36;0;11;36;0,55;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
14;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,379;Q1;32;22;54;570;26;52;0,52;25,91;9,30;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
15;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,335;Q1;6;17;2;717;1;1;0,50;42,18;10,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,160;Q2;42;22;69;1193;29;66;0,47;54,23;36,51;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
17;5000153804;"Behavior and Philosophy";journal;"10538348";0,149;Q2;17;5;20;238;6;20;0,43;47,60;0,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology"
18;23474;"Environmental Ethics";journal;"01634275";0,268;Q1;35;24;65;0;35;65;0,32;0,00;26,09;2;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
19;15288;"History and Theory";journal;"14682303, 00182656";0,282;Q1;52;18;66;825;37;66;0,30;45,83;23,53;2;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
20;29448;"Review of Radical Political Economics";journal;"04866134";0,411;Q1;39;34;90;838;33;88;0,30;24,65;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
21;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,293;Q1;46;13;57;560;24;57;0,30;43,08;29,41;3;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
22;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;16;53;640;11;51;0,26;40,00;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;5700169428;"Nous";journal;"14680068, 00294624";0,507;Q1;82;60;216;1704;95;207;0,25;28,40;9,68;0;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
24;5700157604;"Dialectica";journal;"00122017, 17468361";0,170;Q2;33;17;47;432;8;45;0,24;25,41;11,76;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q2)";"Arts and Humanities"
25;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,257;Q2;26;29;96;221;21;93;0,22;7,62;17,86;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
26;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,130;Q2;42;23;86;945;20;86;0,20;41,09;12,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;25988;"Social Research";journal;"0037783X";0,190;-;55;64;129;981;39;129;0,19;15,33;38,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;20;51;762;6;50;0,18;38,10;23,53;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,199;Q2;45;27;84;906;19;72;0,18;33,56;31,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;24781;"Journal of Applied Philosophy";journal;"02643758";0,184;Q2;37;26;74;390;10;67;0,16;15,00;10,53;2;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
31;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,121;Q3;39;31;110;3004;21;110;0,15;96,90;25,81;0;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
32;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,101;Q4;27;10;19;82;2;19;0,15;8,20;62,50;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Library and Information Sciences (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
33;12810;"Journal of Information Ethics";journal;"10619321";0,185;Q2;12;20;31;192;4;31;0,14;9,60;26,67;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
34;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,216;Q2;28;44;148;977;19;147;0,14;22,20;20,45;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
35;14403;"Victorian Studies";journal;"15272052, 00425222";0,103;Q4;26;16;8;697;1;8;0,14;43,56;50,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,163;Q2;28;10;33;334;9;33;0,13;33,40;10,00;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
37;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,179;Q2;40;36;109;1645;26;108;0,13;45,69;30,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;5800195656;"Idealistic Studies";journal;"00468541";0,101;Q4;7;18;21;507;1;21;0,11;28,17;6,25;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
39;5800197657;"Hume Studies";journal;"03197336";0,124;Q3;22;12;30;433;3;29;0,10;36,08;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
40;27741;"Theoria";journal;"00405825";0,195;Q2;21;16;44;265;4;30;0,10;16,56;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
41;15667;"Journal of Mundane Behavior";journal;"15293041";0,127;Q3;11;29;57;515;5;54;0,09;17,76;42,31;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,211;Q2;33;20;60;660;10;60;0,08;33,00;16,67;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,116;Q3;20;21;60;0;7;60;0,08;0,00;0,00;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
44;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,105;Q3;11;5;29;0;2;28;0,07;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
45;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,184;Q2;38;22;66;631;8;66;0,07;28,68;18,18;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q2)";"Arts and Humanities"
46;26077;"Philosophical Forum";journal;"0031806X";0,108;Q3;19;29;62;496;6;60;0,07;17,10;27,78;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
47;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;Q4;13;22;51;721;2;46;0,06;32,77;10,53;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
48;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,102;Q4;20;16;29;126;2;27;0,06;7,88;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
49;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,100;Q4;22;16;72;717;6;67;0,05;44,81;20,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
50;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;14;38;156;1;38;0,04;11,14;42,86;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
51;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;119;444;0;11;404;0,03;0,00;34,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,111;Q3;17;18;57;386;4;55;0,03;21,44;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
53;22086;"American Philosophical Quarterly";journal;"00030481";0,121;Q3;33;26;1;713;0;1;0,00;27,42;25,00;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
54;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,110;-;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;14021;"Clio";journal;"08842043";0,103;Q4;7;11;6;369;0;6;0,00;33,55;50,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q4)";"Arts and Humanities"
56;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";;-;6;20;0;132;0;0;0,00;6,60;25,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy";"Arts and Humanities"
57;5600155082;"Cultural Critique";journal;"15345203, 08824371";;-;27;24;0;1061;0;0;0,00;44,21;43,48;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
58;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;4;70;80;0;68;0,00;20,00;100,00;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
59;23699;"Hypatia";journal;"08875367, 15272001";0,105;Q3;42;3;4;0;0;4;0,00;0,00;100,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
60;24727;"International Journal of Applied Philosophy";journal;"0739098X";0,103;-;5;0;8;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1984-1985, 1987-1992, 1994-1995, 1998-2000, 2003-2005, 2018-2022";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
61;17100154719;"International Philosophical Quarterly";journal;"00190365";;-;11;23;0;533;0;0;0,00;23,17;22,73;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy";"Arts and Humanities"
62;16300154703;"International Studies in Philosophy";journal;"02705664";;-;9;38;0;761;0;0;0,00;20,03;41,67;0;0;United States;Northern America;"Academic Services";"2002-2008";"Philosophy";"Arts and Humanities"
63;5800169270;"Interpretation (United States)";journal;"00209635";;-;6;11;0;231;0;0;0,00;21,00;10,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology; Geophysics; Philosophy; Sociology and Political Science";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
64;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";;-;9;22;0;446;0;0;0,00;20,27;9,09;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
65;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,121;Q3;8;1;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
66;17100154721;"Journal of Philosophical Research";journal;"10538364";;-;17;34;0;1004;0;0;0,00;29,53;22,86;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy";"Arts and Humanities"
67;24826;"Journal of Philosophy";journal;"0022362X, 19398549";;-;63;24;0;676;0;0;0,00;28,17;11,11;1;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy";"Arts and Humanities"
68;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,105;Q3;11;11;4;512;0;4;0,00;46,55;27,27;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
69;29408;"Judaism";journal;"00225762";0,107;Q3;5;36;3;769;0;3;0,00;21,36;31,03;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
70;16200154740;"Logos (United States)";journal;"1533791X, 10916687";;-;8;50;0;822;0;0;0,00;16,44;14,29;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
71;21404;"Medievalia et Humanistica";journal;"00766127";;-;5;5;0;245;0;0;0,00;49,00;20,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
72;5800225446;"Modern Schoolman";journal;"00268402";;-;10;12;0;399;0;0;0,00;33,25;0,00;0;0;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy";"Arts and Humanities"
73;25432;"Monash Bioethics Review";journal;"18366716, 13212753";;-;18;26;1;0;0;0;0,00;0,00;40,00;1;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous)";"Medicine"
74;5700164798;"Philosophia Africana";journal;"15398250";;-;10;9;0;122;0;0;0,00;13,56;0,00;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy";"Arts and Humanities"
75;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";;-;17;30;0;537;0;0;0,00;17,90;9,09;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
76;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";;-;24;19;0;545;0;0;0,00;28,68;22,22;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy";"Arts and Humanities"
77;26609;"Philosophy East and West";journal;"15291898, 00318221";;-;26;21;0;823;0;0;0,00;39,19;23,81;1;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy";"Arts and Humanities"
78;16100154777;"Philosophy Today";journal;"00318256, 23298596";;-;13;55;0;995;0;0;0,00;18,09;28,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy";"Arts and Humanities"
79;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";;-;37;14;0;283;0;0;0,00;20,21;8,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
80;16000154763;"Raritan";journal;"02751607";;-;10;25;0;0;0;0;0,00;0,00;39,13;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
81;83160;"Religious Humanism";journal;"00344095";;-;1;6;0;55;0;0;0,00;9,17;28,57;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy; Religious Studies";"Arts and Humanities"
82;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";;-;5;14;0;308;0;0;0,00;22,00;20,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy";"Arts and Humanities"
83;21213;"Speculum";journal;"20408072, 00387134";0,110;Q3;28;18;2;6576;0;2;0,00;365,33;38,89;1;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
84;16200154716;"Thomist";journal;"00406325";;-;14;16;0;711;0;0;0,00;44,44;14,29;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
85;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";;-;8;82;0;1111;0;0;0,00;13,55;0,00;1;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy";"Arts and Humanities"
86;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";;-;21;23;0;409;0;0;0,00;17,78;9,52;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy";"Arts and Humanities"
