Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,786;Q1;91;72;214;5127;951;213;4,24;71,21;37,65;0;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
2;6400153120;"Chinese Medicine";journal;"17498546";0,751;Q1;56;143;320;9450;1715;318;4,99;66,08;42,90;0;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";0,688;Q1;113;319;1043;15838;4899;1040;4,10;49,65;47,17;1;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,664;Q1;63;159;500;7879;1672;486;3,30;49,55;56,46;0;39;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
5;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,646;Q1;88;216;409;9968;1818;408;3,98;46,15;43,81;0;86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";0,589;Q1;52;22;76;1920;283;71;3,40;87,27;37,50;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,577;Q1;39;60;184;2891;373;174;1,67;48,18;43,30;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
8;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,533;Q1;83;103;258;4264;952;256;3,42;41,40;51,12;1;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,521;Q1;31;30;92;1398;145;74;1,49;46,60;78,31;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
10;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,468;Q2;54;79;218;2034;439;152;1,80;25,75;44,62;2;15;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
11;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,328;Q2;51;128;407;2887;738;385;1,84;22,55;40,83;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,232;Q3;18;34;119;1573;159;118;1,18;46,26;45,03;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,230;Q3;29;35;102;1771;156;75;1,57;50,60;39,34;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
14;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";0,147;Q4;5;37;125;946;42;125;0,36;25,57;49,50;0;5;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Cultural Studies (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Social Sciences"
15;66743;"Journal of Chinese Medicine";journal;"01438042";0,136;Q4;10;28;86;666;10;78;0,16;23,79;57,58;0;7;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
16;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;55;103;2301;352;100;3,62;41,84;41,74;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
