Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,255;Q1;89;615;1614;38961;10130;1608;5,89;63,35;36,34;0;219;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,836;Q1;46;21;38;2263;160;17;4,92;107,76;26,32;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
3;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,697;Q1;211;1887;5575;110363;19994;5563;3,44;58,49;35,84;0;471;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,624;Q1;137;284;988;15178;3512;971;3,29;53,44;41,47;0;161;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
5;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,557;Q2;86;371;1580;25139;6024;1580;3,75;67,76;40,25;0;126;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
6;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,383;Q2;47;31;116;1846;154;111;1,32;59,55;22,70;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
7;25303;"Polyhedron";journal;"02775387";0,379;Q3;108;350;1493;19345;3637;1493;2,52;55,27;36,31;0;64;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
8;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,302;Q3;51;132;727;7437;1373;727;1,72;56,34;38,23;0;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
9;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,275;Q3;19;10;33;238;26;19;0,23;23,80;44,44;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,240;Q4;47;109;423;5412;593;421;1,47;49,65;40,19;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
