Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,947;Q3;31;37;146;1901;524;146;3,71;51,38;44,68;0;9;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
2;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,931;Q2;16;47;76;1252;210;48;2,76;26,64;38,79;3;8;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
3;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,835;Q2;42;84;219;4010;677;209;3,09;47,74;36,17;1;19;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
4;4000151608;"Psychiatry Investigation";journal;"17383684";0,794;Q3;52;138;462;6101;1561;426;3,01;44,21;44,43;4;31;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
5;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,733;Q3;47;103;259;3070;602;249;2,27;29,81;24,82;5;20;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,708;Q2;36;62;199;1981;440;157;2,33;31,95;31,73;0;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2); Urology (Q2)";"Medicine; Neuroscience"
7;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,616;Q3;56;102;330;2646;633;208;1,56;25,94;38,99;1;25;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,441;Q4;23;25;108;582;146;106;1,22;23,28;35,44;0;5;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
9;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,292;Q4;8;22;64;678;41;64;0,38;30,82;59,26;0;4;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
10;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,291;Q4;25;64;196;2192;240;193;1,24;34,25;44,40;1;6;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,186;Q4;6;19;62;942;31;58;0,47;49,58;43,59;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
12;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,184;Q4;8;21;64;814;47;64;0,95;38,76;40,21;0;7;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
13;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,107;Q4;4;41;57;600;8;32;0,14;14,63;41,86;0;8;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
14;21101060309;"Chronobiology in Medicine";journal;"26359162";;-;6;32;65;1248;45;61;0,69;39,00;44,90;0;10;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
