Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100886132;"Science Robotics";journal;"24709476";5,619;Q1;101;87;217;3171;4133;198;19,08;36,45;24,32;6;15;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";2,343;Q1;19;3;10;588;70;10;7,25;196,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
3;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";1,956;Q1;67;184;386;5915;1900;384;4,28;32,15;17,82;0;15;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,486;Q1;129;150;495;5160;1318;495;2,51;34,40;19,45;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
5;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,402;Q1;138;329;842;14891;3746;838;4,44;45,26;18,19;1;47;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";1,277;-;83;146;368;6212;2556;349;6,79;42,55;26,32;0;17;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
7;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,181;Q1;101;129;382;6000;650;378;1,49;46,51;19,78;41;39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
8;21100885366;"IEEE Control Systems Letters";journal;"24751456";1,154;Q1;38;183;387;4076;1137;386;2,99;22,27;15,25;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
9;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";1,135;Q1;41;60;127;3357;852;115;7,53;55,95;32,11;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
10;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";1,123;Q1;104;892;1422;26089;8269;1418;5,58;29,25;17,85;0;155;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
11;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,109;Q1;101;191;592;5863;1189;580;1,96;30,70;20,94;1;9;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
12;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,059;Q1;122;368;991;14323;4075;985;3,78;38,92;25,05;1;18;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
13;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,028;Q1;88;95;264;3579;613;262;2,07;37,67;25,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
14;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,017;Q1;66;128;230;4303;312;229;1,31;33,62;17,62;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
15;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";1,009;Q1;32;48;87;1902;563;83;5,69;39,63;22,29;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Hardware and Architecture (Q1); Software (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy; Mathematics"
16;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";0,999;Q1;57;72;134;2828;928;130;6,18;39,28;15,09;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Automotive Engineering (Q1); Control and Optimization (Q1)";"Computer Science; Engineering; Mathematics"
17;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,950;Q1;19;15;51;481;109;49;1,10;32,07;21,05;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
18;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,913;Q1;54;73;140;2377;311;140;2,39;32,56;19,86;0;1;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
19;27989;"Optimization";journal;"10294945, 02331934";0,906;Q1;59;124;372;3791;661;359;1,81;30,57;25,91;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
20;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,861;Q1;96;121;371;4547;847;366;2,09;37,58;27,48;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
21;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,856;Q1;42;18;61;682;101;61;1,43;37,89;8,11;0;1;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
22;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,852;Q1;74;56;171;2364;476;165;3,02;42,21;20,13;0;4;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
23;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,825;Q1;40;25;98;863;453;85;5,14;34,52;42,50;0;2;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
24;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,789;Q1;67;71;193;2443;401;186;2,05;34,41;27,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
25;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,755;Q1;45;51;170;1911;290;170;1,61;37,47;25,60;1;1;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
26;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,724;Q1;51;156;393;4107;673;384;1,50;26,33;20,70;0;5;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
27;21100379294;"Operations Research Perspectives";journal;"22147160";0,697;Q1;31;35;91;1805;351;90;3,97;51,57;23,66;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
28;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,686;Q2;21;21;49;792;156;48;3,74;37,71;37,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
29;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,665;Q2;23;59;107;1804;130;106;0,99;30,58;27,62;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
30;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,664;Q2;27;29;88;1321;287;86;2,26;45,55;17,28;0;2;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
31;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,658;Q2;23;37;107;1131;135;103;1,20;30,57;23,26;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
32;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,656;Q2;55;34;111;873;143;110;1,24;25,68;3,70;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
33;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,640;Q2;26;59;144;2149;215;142;1,24;36,42;25,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
34;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,601;Q2;76;128;370;4813;1045;369;2,88;37,60;24,53;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
35;62932;"Energies";journal;"19961073";0,598;Q2;152;6568;10681;302042;38314;10640;3,47;45,99;24,93;250;3942;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
36;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,555;Q2;30;77;134;3915;346;133;2,51;50,84;21,90;0;5;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
37;130117;"Optimization and Engineering";journal;"13894420";0,552;Q2;48;58;118;2434;290;112;2,25;41,97;19,39;1;10;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
38;21100935201;"ACM Transactions on Cyber-Physical Systems";journal;"23789638, 2378962X";0,542;Q2;23;27;124;1314;427;116;3,18;48,67;20,00;0;7;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Mathematics"
39;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,538;Q2;53;117;472;2854;584;470;1,23;24,39;28,62;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
40;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,522;Q2;39;58;137;2513;567;134;3,86;43,33;16,84;0;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q2); Instrumentation (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
41;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,520;Q2;42;41;120;979;142;120;1,21;23,88;23,61;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
42;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,511;Q2;17;26;71;771;58;68;0,69;29,65;26,67;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Mechanics of Materials (Q2); Geometry and Topology (Q3)";"Engineering; Mathematics"
43;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,479;Q2;52;97;278;2659;269;277;0,95;27,41;25,98;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
44;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,476;Q2;21;85;135;1628;102;135;0,71;19,15;29,53;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
45;18078;"Robotica";journal;"02635747, 14698668";0,476;-;73;129;337;5013;754;335;2,47;38,86;19,58;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
46;21100394100;"IET Networks";journal;"20474962, 20474954";0,466;Q2;31;48;138;1478;445;132;3,50;30,79;23,85;0;7;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
47;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,462;Q2;35;112;497;3113;438;496;0,89;27,79;28,81;0;6;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Control and Optimization (Q2); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
48;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";0,461;Q2;10;8;27;529;90;27;5,29;66,13;25,00;0;2;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Control and Optimization (Q2); Applied Mathematics (Q3)";"Mathematics"
49;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,458;Q2;51;127;264;4596;635;263;2,60;36,19;23,55;1;28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
50;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,448;Q2;28;25;60;799;128;57;2,38;31,96;14,46;0;5;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
51;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,443;Q2;24;74;311;1514;315;311;1,18;20,46;24,82;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
52;12443;"Real-Time Systems";journal;"09226443, 15731383";0,442;Q3;60;16;77;473;175;70;1,98;29,56;12,20;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
53;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,437;Q3;73;35;88;1186;194;86;2,07;33,89;18,69;0;3;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
54;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,421;Q3;39;42;103;1201;142;95;1,51;28,60;19,42;0;7;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
55;21100928823;"Journal of Unmanned Vehicle Systems";journal;"22913467";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science Publishing";"2013-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
56;21100838145;"Machines";journal;"20751702";0,393;Q3;34;89;173;3536;611;169;3,21;39,73;20,00;0;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
57;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,390;Q3;33;99;358;3357;664;358;1,83;33,91;20,80;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
58;21100833833;"Robotics";journal;"22186581";0,390;Q3;40;110;222;4942;638;215;2,90;44,93;19,43;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
59;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,385;Q3;43;64;207;2209;292;207;1,54;34,52;24,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
60;21100836581;"Actuators";journal;"20760825";0,383;Q3;33;141;198;5813;476;193;2,22;41,23;16,27;0;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
61;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,380;Q3;26;20;76;674;157;75;1,79;33,70;14,58;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q2); Computational Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
62;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,355;Q3;60;50;131;1094;110;124;0,79;21,88;27,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
63;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,353;Q3;13;52;178;1062;135;178;0,84;20,42;26,19;0;1;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
64;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,345;Q3;35;53;94;2155;231;89;2,38;40,66;17,88;0;9;Germany;Western Europe;"";"2010-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
65;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,325;Q3;42;152;406;5081;442;406;1,35;33,43;31,38;0;12;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Business and International Management (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
66;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,313;Q3;9;23;54;546;30;54;0,54;23,74;25,58;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
67;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,312;Q3;13;51;153;1288;114;153;0,70;25,25;27,00;0;4;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Chemical Engineering; Mathematics"
68;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";0,311;Q3;17;19;87;428;91;87;1,00;22,53;17,31;0;2;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering (Q2); Computational Mechanics (Q3); Control and Optimization (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
69;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,303;Q3;25;39;94;1146;93;93;0,92;29,38;33,33;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Algebra and Number Theory (Q4)";"Mathematics"
70;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,297;Q3;19;67;138;1880;173;137;1,24;28,06;29,41;0;5;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
71;21100853738;"ROBOMECH Journal";journal;"21974225";0,293;Q3;19;37;81;1071;132;81;1,67;28,95;18,71;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
72;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,287;Q3;12;28;69;748;82;69;1,19;26,71;36,84;0;4;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
73;15502;"Measurement and Control";journal;"00202940";0,286;Q3;32;201;201;6015;429;198;2,21;29,93;25,62;0;34;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Instrumentation (Q3)";"Mathematics; Physics and Astronomy"
74;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,267;Q3;12;24;107;636;82;106;0,69;26,50;25,93;0;1;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
75;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,251;Q3;25;332;316;9693;557;316;1,84;29,20;30,70;1;67;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
76;19600157919;"Archives of Control Sciences";journal;"12302384";0,249;Q3;25;33;103;976;213;103;1,84;29,58;19,23;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
77;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,247;Q4;33;58;217;1824;289;215;1,21;31,45;33,56;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
78;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,246;Q4;11;38;129;611;45;129;0,28;16,08;26,53;0;1;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
79;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,241;Q4;39;690;2001;20236;2413;2001;1,31;29,33;29,44;3;160;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
