Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;82667;"Paper Technology";trade journal;"09586024";0,340;Q2;15;53;223;299;28;145;0,16;5,64;22,22;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
2;23928;"Concrete (London)";trade journal;"00105317";0,234;Q3;15;250;627;496;30;521;0,05;1,98;9,78;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
3;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,232;Q3;7;112;250;79;8;238;0,05;0,71;14,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
4;16584;"Technical Textiles International";trade journal;"09645993";0,121;Q3;12;46;126;48;20;126;0,16;1,04;25,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
5;12200154704;"Fire Risk Management";trade journal;"17571324";0,108;Q3;8;184;1182;81;11;804;0,01;0,44;15,70;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
6;35823;"Packaging Technology";trade journal;"02744996";0,105;Q4;1;5;35;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Business Publications, Ltd";"1975, 1980-1987, 1989, 2003-2005";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
7;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;75;299;4;11;254;0,04;0,05;21,05;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
8;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;6;28;56;1;28;0,06;9,33;37,50;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
9;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;32;44;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
10;18358;"Medical Textiles";trade journal;"02662078";0,101;Q4;3;118;338;0;2;338;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
11;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;85;172;36;0;142;0,00;0,42;9,09;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
12;14695;"Converter";trade journal;"00108189";0,100;Q4;1;191;256;0;0;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
13;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;83;340;5;0;305;0,00;0,06;16,67;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
14;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;29;59;0;0;59;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
15;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;389;609;0;0;380;0,00;0,00;16,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;16029;"Lace";trade journal;"03083039";0,100;Q4;1;7;40;9;0;40;0,00;1,29;57,14;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
17;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;48;154;6;0;154;0,00;0,13;20,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
18;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;281;611;0;0;144;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
19;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;829;297;174;0;297;0,00;0,21;12,77;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
20;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;50;115;72;3;103;0,04;1,44;14,29;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;5100152202;"Icon News";trade journal;"17498988";;-;2;4;0;0;0;0;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation; Materials Science (miscellaneous); Media Technology";"Arts and Humanities; Engineering; Materials Science"
22;144697;"Paper Making and Distribution";trade journal;"14793989";;-;1;77;0;0;0;0;0,00;0,00;9,52;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Engineering; Materials Science"
