Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100469696;"Art and Perception";journal;"22134905, 22134913";0,463;Q1;12;9;47;564;61;46;1,12;62,67;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
2;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,417;Q1;32;18;64;908;84;54;0,93;50,44;52,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,129;Q2;11;8;32;353;8;31;0,24;44,13;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100425310;"Intersections";book series;"15681181";0,123;Q2;10;81;60;2733;9;1;0,10;33,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
5;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,123;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
6;17500155002;"Negentiende Eeuw";journal;"13818546";0,123;Q2;4;13;52;254;3;49;0,09;19,54;66,67;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
7;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,123;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
8;17300154807;"Muqarnas";journal;"09210326, 07322992";0,116;Q2;24;17;33;2287;13;33;0,26;134,53;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,112;Q2;8;12;49;1164;13;49;0,21;97,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q2;3;29;2;1284;0;2;0,00;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100200429;"KNOB Bulletin";journal;"01660470";0,111;Q2;4;12;38;379;6;37;0,12;31,58;46,67;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
12;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,103;Q3;4;24;53;637;7;7;0,11;26,54;40,00;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;25;24;353;1;23;0,00;14,12;72,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;6200171093;"Images";journal;"18717993";0,101;Q3;6;9;22;404;1;19;0,05;44,89;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21100241774;"Oase";journal;"01696238";0,101;Q4;4;26;37;0;1;36;0,05;0,00;42,42;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
16;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q4;5;9;38;311;4;36;0,13;34,56;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;14;17;440;2;15;0,14;31,43;55,56;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
18;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,100;Q4;8;11;44;451;10;42;0,27;41,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;21100427821;"Brill's Inner Asian Library";book series;"15667162";;-;8;31;0;1572;0;0;0,00;50,71;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;13;16;885;1;0;0,06;68,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;7;41;3091;5;15;0,13;441,57;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;33;476;0;32;0,00;52,89;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;27;29;1265;7;19;0,27;46,85;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;21100457074;"Metaforms";book series;"22129405";;-;3;14;27;1571;0;0;0,00;112,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
25;21101148505;"Nuncius Series";book series;"24055077";;-;2;1;0;324;0;0;0,00;324,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History and Philosophy of Science; Visual Arts and Performing Arts";"Arts and Humanities"
26;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;24;72;731;4;71;0,07;30,46;36,36;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;1;50;40;5;36;0,25;40,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;21100411274;"Russian History and Culture";book series;"18777791";;-;4;1;0;490;0;0;0,00;490,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;31;50;0;28;24;0,56;0,00;43,75;2;0;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";;-;2;6;10;1921;0;0;0,00;320,17;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
31;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;2;3;601;3;3;1,00;300,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;13;0;965;0;0;0,00;74,23;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
