Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13504;"Diagnostica";journal;"00121924";0,406;Q3;56;25;59;1168;56;55;0,74;46,72;41,41;5;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
2;13398;"Psyche (discontinued)";journal;"00332623";0,361;Q3;19;39;146;1513;30;132;0,20;38,79;27,50;1;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,270;Q3;46;67;243;2193;207;197;0,87;32,73;59,74;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,267;Q3;31;44;80;786;40;67;0,45;17,86;44,00;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
5;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,258;Q3;36;26;75;974;42;70;0,53;37,46;46,48;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
6;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,197;Q4;11;25;60;542;11;50;0,20;21,68;40,91;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
7;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,196;Q4;13;34;90;821;8;82;0,06;24,15;39,47;2;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;19175;"Psychotherapeut";journal;"14322080, 09356185";0,167;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q4)";"Psychology"
9;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,110;Q4;4;6;107;79;6;103;0,05;13,17;36,36;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;14148;"Familiendynamik (discontinued)";journal;"03422747";0,104;Q4;7;9;120;118;4;101;0,04;13,11;55,56;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";;-;12;13;0;779;0;0;0,00;59,92;73,21;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology; Clinical Psychology; Social Psychology";"Psychology"
12;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;75;208;2099;64;191;0,34;27,99;52,53;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
