Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,801;Q2;106;3098;5219;152317;23340;5162;4,53;49,17;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
2;23674;"Applied Intelligence";journal;"0924669X, 15737497";1,193;Q2;95;1737;1854;84196;11420;1847;6,27;48,47;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
3;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,378;Q3;82;1492;3774;61660;7557;3757;2,02;41,33;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
4;18136;"Applied Soft Computing Journal";journal;"15684946";1,843;Q1;190;1037;2780;60211;26030;2769;8,57;58,06;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q1)";"Computer Science"
5;12318;"Optical Materials";journal;"09253467";0,647;Q2;119;1241;3332;58641;13448;3327;4,02;47,25;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;24807;"Neurocomputing";journal;"09252312, 18728286";1,815;Q1;196;975;4641;57031;33170;4590;6,79;58,49;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1)";"Computer Science; Neuroscience"
7;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";1,284;Q1;108;1180;2030;56356;14141;2025;6,77;47,76;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Biomedical Engineering (Q1); Health Informatics (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Medicine"
8;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";3,260;Q1;115;447;490;54420;9187;489;18,42;121,74;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
9;24772;"Knowledge-Based Systems";journal;"09507051";2,219;Q1;169;897;2840;49776;25794;2839;8,47;55,49;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";0,505;-;132;1792;6717;42025;18417;6610;2,30;23,45;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
11;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,735;Q1;168;862;2056;40643;21572;2056;9,27;47,15;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
12;22489;"European Journal of Operational Research";journal;"03772217";2,321;Q1;305;732;1950;40413;14714;1941;7,26;55,21;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
13;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,763;Q2;81;919;1834;39372;6968;1825;3,96;42,84;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,397;Q1;231;611;2003;37240;15632;1999;7,46;60,95;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
15;20541;"Computational Materials Science";journal;"09270256";0,741;Q1;145;600;1990;33129;6917;1986;3,32;55,22;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,281;Q4;64;1234;1881;31433;1640;1740;0,59;25,47;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4)";"Computer Science"
17;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,588;Q2;82;828;3037;31210;9615;3029;3,00;37,69;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
18;26099;"Information Fusion";journal;"18726305, 15662535";5,647;Q1;156;377;462;31043;11404;450;20,93;82,34;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
19;3100147401;"Ecological Informatics";journal;"15749541";1,101;Q1;77;416;737;29409;4903;729;6,45;70,69;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
20;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,801;Q1;92;207;456;28891;5544;455;11,41;139,57;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
21;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,692;Q2;65;586;778;27290;2839;773;3,68;46,57;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
22;26811;"Computer Networks";journal;"13891286";1,520;Q1;155;485;1263;25038;8216;1237;5,84;51,62;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q1)";"Computer Science"
23;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,760;Q1;187;289;777;21339;10766;772;11,83;73,84;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
24;12264;"Future Generation Computer Systems";journal;"0167739X";1,946;Q1;164;410;1584;20770;13797;1524;8,76;50,66;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
25;21101058910;"Internet of Things (Netherlands)";journal;"25426605";1,642;Q1;52;352;377;20642;3465;368;8,73;58,64;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
