Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,143;Q3;25;29;91;511;8;91;0,10;17,62;2,86;3;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
2;29444;"Colourage (discontinued)";trade journal;"00101826";0,118;Q3;24;80;266;807;12;266;0,05;10,09;40,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
3;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;129;305;379;4;305;0,01;2,94;56,78;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
4;12210;"Laser Focus World";trade journal;"10438092";0,438;Q2;21;77;266;215;82;266;0,28;2,79;10,13;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q2); Marketing (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
5;82087;"Chemical Fibers International";trade journal;"14343584";0,109;Q3;16;141;270;239;10;270;0,03;1,70;8,70;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
6;19449;"Industry Week";trade journal;"00390895";0,135;Q4;15;143;541;0;37;541;0,07;0,00;22,50;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
7;100237;"Tekstilec";trade journal;"03513386, 23503696";0,116;Q3;15;30;68;318;4;68;0,06;10,60;44,44;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
8;16463;"Melliand International";trade journal;"09479163";0,102;Q3;14;79;194;148;2;194;0,02;1,87;10,87;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;17114;"Textile Asia";trade journal;"00493554";0,100;Q4;14;113;361;89;0;361;0,00;0,79;27,27;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
10;19821;"Wire Journal International";trade journal;"02774275";0,220;Q3;14;39;122;455;26;122;0,25;11,67;14,75;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
11;88331;"Australian Commodities";trade journal;"13217844";;-;12;22;28;196;8;28;0,44;8,91;46,88;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
12;15996;"International Dyer and Finisher";trade journal;"0020658X";0,117;Q3;12;118;196;30;10;196;0,05;0,25;0,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;15257;"Pulp and Paper";trade journal;"00334081";0,232;Q3;12;72;286;155;46;286;0,15;2,15;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
14;16584;"Technical Textiles International";trade journal;"09645993";0,108;Q3;12;64;190;0;3;190;0,02;0,00;15,79;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
15;100922;"Asian Textile Journal";trade journal;"09713425";0,103;Q3;11;122;311;315;3;311;0,00;2,58;38,46;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
16;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,135;Q3;11;89;359;247;6;359;0,02;2,78;3,75;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
17;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,101;-;11;15;24;10;1;24;0,00;0,67;12,50;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
18;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,105;Q3;10;21;27;240;1;27;0,06;11,43;28,57;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
19;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,112;Q3;10;75;187;0;8;187;0,06;0,00;13,79;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
20;17185;"Textilveredlung";trade journal;"00405310";0,220;Q2;10;14;122;34;27;122;0,19;2,43;33,33;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
21;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,110;Q3;9;1;433;0;19;433;0,03;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
22;24828;"Electronic Design";trade journal;"00134872";0,114;Q4;8;90;417;32;16;396;0,04;0,36;11,11;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;21033;"Machine Design";trade journal;"00249114";0,102;Q4;8;176;404;0;7;404;0,02;0,00;12,00;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
24;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q4;8;62;235;13;5;235;0,03;0,21;22,22;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;16585;"Technische Textilien";trade journal;"03233243";0,101;Q4;8;54;24;197;0;24;0,00;3,65;12,50;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
26;17175;"Textiles Magazine";trade journal;"13671308";0,105;Q3;8;24;54;17;2;54;0,03;0,71;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
27;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;41;125;16;1;125;0,01;0,39;0,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
28;16470;"Melliand Textilberichte";trade journal;"03410781";0,135;Q3;7;132;445;320;21;445;0,05;2,42;26,03;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
29;17172;"Textile World";trade journal;"00405213";0,100;Q4;7;73;236;0;2;236;0,00;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
30;22802;"Chemical Market Reporter";trade journal;"10920110";0,101;Q4;6;24;392;0;9;392;0,03;0,00;27,27;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
31;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;36;81;0;2;81;0,02;0,00;11,76;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
32;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;57;111;0;1;111;0,01;0,00;25,00;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
33;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;17;129;0;0;129;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
34;16027;"Knitting Technology";trade journal;"09470972";0,100;Q4;6;65;147;26;2;146;0,00;0,40;35,29;0;0;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
35;16501;"Pakistan Textile Journal";trade journal;"00482757";0,101;Q4;6;0;29;0;0;29;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
36;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;71;105;0;3;105;0,03;0,00;11,32;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,102;Q4;6;103;170;0;5;170;0,03;0,00;27,66;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
38;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;102;154;2;0;154;0,00;0,02;33,33;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
39;39885;"Synthetic Fibres";trade journal;"-";0,105;Q3;6;8;35;47;1;35;0,00;5,88;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
40;83524;"Canadian Textile Journal";trade journal;"00085170";0,105;Q3;5;4;46;48;1;46;0,00;12,00;12,50;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
41;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;94;196;24;1;195;0,01;0,26;18,18;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
42;16000;"International Textile Bullet Nonwovens, Industrial Textiles";trade journal;"10246592";0,100;Q4;5;45;109;0;0;109;0,00;0,00;20,00;0;0;Switzerland;Western Europe;"";"1993-2002";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
43;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;86;146;11;1;146;0,01;0,13;0,00;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
44;13758;"Plant Engineering";trade journal;"0032082X";0,110;Q4;5;8;46;0;3;46;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
45;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,100;Q4;5;58;151;159;5;151;0,03;2,74;40,38;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
46;15300154852;"Textile Horizons";trade journal;"13536184";0,111;Q3;5;45;92;3;4;92;0,06;0,07;15,38;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
47;21100197336;"Agricultural Commodities";trade journal;"18395619";0,176;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
48;12019;"Apparel";trade journal;"15432009";0,101;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
49;13556;"British Plastics and Rubber";trade journal;"03076164";0,119;Q3;4;1;56;0;3;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
50;20503;"Editor and Publisher";trade journal;"0013094X";0,102;Q4;4;6;1225;0;24;1225;0,02;0,00;20,00;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
51;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;74;199;0;0;199;0,00;0,00;36,36;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
52;18770;"Petroleum Economist";trade journal;"0306395X";;-;4;134;0;0;0;0;0,00;0,00;21,74;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
53;34912;"Revista de Quimica Textile";trade journal;"03003418";0,100;Q4;4;26;95;243;0;95;0,00;9,35;29,41;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
54;54202;"Spinnovation";trade journal;"-";0,101;Q3;4;8;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
55;84925;"Textile Topics";trade journal;"10435239";0,101;Q3;4;3;14;5;0;14;0,00;1,67;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
56;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;2;68;11;0;68;0,00;5,50;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
57;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;109;312;130;0;311;0,00;1,19;52,94;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
58;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;39;130;0;2;130;0,00;0,00;7,69;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
59;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;197;231;0;0;231;0,00;0,00;27,27;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
60;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;35;109;0;0;109;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
61;15296;"African Textiles";trade journal;"01447521";0,100;Q4;3;45;86;0;0;86;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
62;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,111;Q3;3;55;54;0;3;54;0,06;0,00;27,27;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
63;15289;"ATA Journal";trade journal;"10158138";0,102;Q3;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;15858;"Euroseil";trade journal;"00120758";0,110;Q3;3;9;2;6;0;2;0,00;0,67;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
65;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;12;63;0;0;63;0,00;0,00;25,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
66;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;12;299;0;2;299;0,01;0,00;0,00;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
67;25628;"Hali";trade journal;"01420798";0,111;Q3;3;28;41;0;1;41;0,02;0,00;30,00;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Business, Management and Accounting"
68;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;129;251;0;0;250;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
69;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;39;268;0;0;268;0,00;0,00;28,57;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
70;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
71;16519;"Revista de la Industria Textil";trade journal;"02100800";0,125;Q3;3;68;101;912;1;101;0,01;13,41;22,73;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
72;92611;"Revista Romana de Textile - Pielarie";trade journal;"14535424";0,102;Q3;3;41;13;131;0;13;0,00;3,20;58,62;0;0;Romania;Eastern Europe;"Universitatea Tehnicaa "Gh. Asachi" Iasi";"1998-2003";"Business and International Management (Q3)";"Business, Management and Accounting"
73;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;58;210;7;1;210;0,00;0,12;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,121;Q3;3;27;1;32;0;1;0,00;1,19;55,56;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
75;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;78;191;51;1;191;0,01;0,65;23,08;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
76;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;88;202;0;0;202;0,00;0,00;45,45;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
