Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,203;Q3;6;27;51;602;10;51;0,21;22,30;54,55;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,201;Q3;9;35;114;628;25;107;0,21;17,94;45,61;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,149;Q3;9;68;207;1376;37;195;0,19;20,24;51,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;15698;"Pediatria Wspolczesna";journal;"15075532";0,132;Q4;11;48;129;992;35;120;0,25;20,67;66,37;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
5;15697;"Pediatria Polska";journal;"00313939";0,127;Q4;13;99;348;2215;34;335;0,08;22,37;65,96;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;73212;"Przeglad Pediatryczny";journal;"0137723X";0,124;Q4;7;42;183;940;15;181;0,05;22,38;75,00;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,117;-;18;51;126;887;34;124;0,29;17,39;75,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,111;Q4;6;32;136;804;20;136;0,19;25,13;66,67;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,110;Q4;9;36;105;1037;6;102;0,05;28,81;60,56;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,106;Q4;7;54;132;1258;3;123;0,02;23,30;56,44;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;80;194;1154;0;190;0,00;14,43;64,93;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;18;69;533;1;68;0,02;29,61;59,32;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
