Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100367530;"Acta neuropathologica communications";journal;"20515960";2,395;Q1;87;182;626;10357;4325;600;6,53;56,91;44,80;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;14344;"Brain Pathology";journal;"10156305, 17503639";2,058;Q1;148;84;276;3862;1517;218;5,84;45,98;44,14;2;15;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;21100349562;"Aging and Disease";journal;"21525250";1,682;Q1;80;129;387;13927;3010;378;7,39;107,96;40,85;0;61;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,380;Q1;61;57;145;3891;720;142;4,78;68,26;53,48;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
5;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,327;Q1;109;77;77;7852;488;75;6,52;101,97;42,78;0;32;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";1,288;Q1;34;45;109;1996;485;109;4,35;44,36;40,34;1;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;25448;"BMC Clinical Pathology";journal;"14726890";1,224;Q1;41;0;5;0;18;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,883;Q1;26;100;131;3606;439;117;2,16;36,06;44,71;3;25;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q1); Anthropology (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
9;27743;"Forensic Science International";journal;"03790738, 18726283";0,740;Q1;139;272;1227;10208;3356;1196;2,50;37,53;42,74;6;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
10;21100904891;"Forensic Science International: Synergy";journal;"2589871X";0,726;Q2;17;45;168;2480;446;122;2,63;55,11;46,96;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
11;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,681;Q2;35;74;156;3033;557;153;3,04;40,99;41,54;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,679;Q2;35;33;176;906;421;170;2,52;27,45;52,23;0;24;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
13;5700191209;"Diagnostic Pathology";journal;"17461596";0,677;Q2;63;99;394;2939;1112;391;2,72;29,69;39,01;1;75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
14;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,644;Q2;28;77;107;2530;326;96;2,44;32,86;38,61;0;43;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
15;130172;"CytoJournal";journal;"09745963, 17426413";0,640;Q2;32;57;71;1755;117;58;1,64;30,79;65,09;0;32;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
16;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,640;Q2;61;140;694;5769;1759;640;2,63;41,21;42,66;1;115;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16970;"Pathologica";journal;"00312983, 1591951X";0,602;Q2;24;58;126;1849;346;116;3,17;31,88;52,28;0;31;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
18;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,564;Q2;44;49;120;1799;337;118;1,86;36,71;42,69;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
19;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,563;Q2;31;20;53;753;116;53;2,32;37,65;26,72;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100976731;"Forensic Imaging";journal;"26662256, 26662264";0,384;Q3;22;42;165;1395;178;158;0,97;33,21;40,00;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;55811;"Journal of Cytology";journal;"09709371, 09745165";0,371;Q3;25;37;147;701;170;108;0,84;18,95;66,67;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;24001;"Pathophysiology";journal;"09284680, 1873149X";0,369;Q3;58;50;84;2758;161;82;2,29;55,16;40,85;0;32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
23;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,368;Q3;47;32;82;1422;129;81;1,51;44,44;46,59;0;14;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
24;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,357;Q3;26;60;147;2365;195;141;1,07;39,42;53,02;1;26;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
25;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,329;Q3;81;281;892;5039;632;581;0,71;17,93;46,17;0;114;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
26;21101021758;"Forensic Science International: Reports";journal;"26659107";0,329;Q3;9;50;119;1787;144;113;1,20;35,74;43,01;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
27;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,329;Q3;40;189;464;4338;613;434;0,77;22,95;55,81;0;87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
28;21101019333;"Clinical Pathology";journal;"2632010X";0,326;Q3;15;47;57;1331;76;56;1,11;28,32;44,69;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
29;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,322;Q3;20;63;177;2145;227;165;1,27;34,05;46,53;0;39;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
30;21100869489;"Academic Pathology";journal;"23742895";0,313;Q3;17;42;204;1047;236;194;0,94;24,93;54,90;0;14;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
31;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,295;Q3;47;246;712;3779;756;654;1,10;15,36;49,65;1;77;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
32;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,291;Q3;13;28;98;629;96;90;1,14;22,46;35,48;3;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
33;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,250;Q3;14;13;38;894;47;38;1,19;68,77;50,47;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
34;13049;"Polish Journal of Pathology";journal;"12339687";0,243;Q3;28;53;130;1704;108;111;0,63;32,15;55,79;0;40;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,232;Q3;38;69;438;3481;387;432;0,89;50,45;56,76;0;30;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,229;Q3;18;40;123;999;114;115;0,99;24,98;50,80;0;25;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
37;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,208;Q3;37;270;653;4694;408;481;0,58;17,39;51,85;0;137;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
38;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,197;Q4;10;83;233;1183;97;233;0,41;14,25;46,00;0;18;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
39;21101043558;"Autopsy and Case Reports";journal;"22361960";0,188;Q4;7;67;274;1258;184;247;0,61;18,78;39,37;0;28;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
40;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,184;Q4;9;30;87;1186;42;85;0,30;39,53;36,94;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
41;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,173;Q4;2;7;39;142;15;29;0,36;20,29;26,67;0;0;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q3); Medical Laboratory Technology (Q3); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
42;21100369847;"Human Pathology: Case Reports";journal;"22143300";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2014-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
43;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";0,153;Q4;6;41;122;949;29;119;0,29;23,15;40,19;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Law (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
44;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,141;Q4;15;65;207;1572;67;207;0,38;24,18;49,78;0;29;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
45;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,140;Q4;19;18;175;469;71;169;0,40;26,06;53,41;0;9;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,126;Q4;8;70;246;1113;13;236;0,04;15,90;37,16;0;22;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,117;Q4;3;17;88;471;14;85;0,14;27,71;28,77;0;9;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
48;21101017910;"International Journal of Medical Toxicology and Forensic Medicine";journal;"22518770, 22518762";0,116;Q4;4;37;123;1018;27;113;0,22;27,51;46,47;0;21;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2014, 2019-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,116;Q4;5;43;57;1444;14;57;0,21;33,58;62,63;0;8;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,112;Q4;6;52;211;1189;43;211;0,18;22,87;72,90;0;35;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21101064808;"Human Pathology Reports";journal;"2772736X";0,104;Q4;8;101;310;2620;92;307;0,30;25,94;39,18;0;65;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
52;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,101;Q4;2;45;154;842;12;142;0,07;18,71;47,78;0;18;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
53;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";;-;4;71;240;2175;39;222;0,17;30,63;57,43;0;51;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
