Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";2,354;Q1;305;645;2002;33197;12589;1989;5,84;51,47;25,20;15;117;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
2;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,578;Q1;228;384;1361;12714;8384;1359;6,09;33,11;23,15;1;99;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
3;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,566;Q1;28;27;61;1021;204;55;2,75;37,81;23,29;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
4;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,437;Q1;90;95;251;5594;1479;238;4,22;58,88;33,06;7;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
5;21100246506;"Journal of Choice Modelling";journal;"17555345";1,211;Q1;37;43;94;3225;386;94;3,93;75,00;22,76;3;13;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,146;Q1;137;448;1139;19243;4795;1126;4,01;42,95;24,27;1;51;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;26929;"Stochastic Processes and their Applications";journal;"03044149";1,144;Q1;85;138;590;4362;885;590;1,56;31,61;22,11;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
8;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,083;Q1;53;24;68;735;102;66;1,37;30,63;13,33;0;3;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
9;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";1,011;Q1;83;121;350;5330;1624;346;4,94;44,05;20,00;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q1); Modeling and Simulation (Q1); Software (Q2)";"Computer Science; Mathematics"
10;19700174607;"Journal of Computational Science";journal;"18777503";0,991;Q1;65;154;455;6413;2111;437;4,02;41,64;22,16;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,975;Q1;74;49;171;2256;611;165;3,77;46,04;16,44;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
12;3100147401;"Ecological Informatics";journal;"15749541";0,868;Q1;77;256;308;15077;1535;306;5,12;58,89;31,00;7;140;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
13;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,796;Q2;33;28;68;1063;209;61;3,18;37,96;20,99;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
14;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,777;Q2;48;38;107;1979;447;97;4,60;52,08;19,47;1;25;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
15;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,752;Q2;81;64;234;2596;466;225;1,82;40,56;19,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
16;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,684;Q2;112;84;247;3739;603;244;2,46;44,51;15,26;0;2;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
17;12443;"Real-Time Systems";journal;"09226443, 15731383";0,656;Q2;60;16;66;449;135;59;2,29;28,06;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
18;22313;"Performance Evaluation";journal;"01665316";0,644;Q2;71;48;119;1723;193;111;1,46;35,90;15,03;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
19;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,639;Q2;90;393;609;14195;1987;598;3,68;36,12;22,99;0;77;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;24998;"Computer Aided Geometric Design";journal;"01678396";0,633;Q2;77;52;233;1505;381;228;1,38;28,94;22,05;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
21;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,625;Q2;65;55;194;1832;356;192;1,80;33,31;16,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
22;23671;"Speech Communication";journal;"01676393";0,610;Q2;117;67;247;3957;815;243;4,06;59,06;37,82;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
23;34667;"Microgravity Science and Technology";journal;"09380108";0,587;Q2;41;72;275;2655;523;275;1,78;36,88;24,30;1;2;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
24;28416;"Science of Computer Programming";journal;"01676423";0,558;-;68;74;292;2841;448;269;1,55;38,39;21,23;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q3)";"Computer Science"
25;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,537;Q2;34;19;65;1068;173;63;2,98;56,21;23,64;1;5;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Decision Sciences; Mathematics"
26;12517;"Wave Motion";journal;"01652125";0,529;Q2;68;98;305;3708;663;302;2,19;37,84;18,91;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
27;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,417;Q3;142;265;984;14049;2278;981;2,23;53,02;38,09;1;68;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
28;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,391;Q3;28;68;229;2149;433;228;1,75;31,60;31,22;0;14;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
29;144926;"Journal of Computational Electronics";journal;"15698025";0,334;Q3;46;239;495;9526;1092;495;2,33;39,86;20,49;0;29;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,184;Q4;14;32;91;659;45;85;0,40;20,59;27,45;0;12;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
31;17700156445;"Handbook of Statistics";book series;"01697161";0,110;Q4;47;23;76;944;82;0;0,85;41,04;0,00;2;5;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
32;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;7;16;373;46;16;2,88;53,29;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
33;17700156425;"Handbook of Numerical Analysis";book series;"15708659";;-;37;8;33;897;54;0;1,78;112,13;5,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics; Computational Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
34;21101060462;"Results in Control and Optimization";journal;"26667207";;-;12;35;4;1395;2;4;0,50;39,86;14,86;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
