Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,504;Q2;98;630;1829;25462;5292;1812;3,07;40,42;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
2;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,633;Q1;213;626;1463;17768;6536;1426;4,40;28,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,389;Q3;90;448;1244;14310;2138;1236;1,65;31,94;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q3)";"Physics and Astronomy"
4;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,708;Q1;122;245;1232;10384;2978;1224;2,52;42,38;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
5;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,992;Q1;277;585;1735;15211;6022;1064;3,52;26,00;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
6;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,688;Q2;59;354;966;9924;2098;916;2,10;28,03;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
7;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,504;-;80;303;849;3532;1164;843;1,30;11,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
8;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,264;Q3;80;355;666;6542;588;661;0,83;18,43;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
9;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,161;Q4;36;135;672;2653;379;646;0,48;19,65;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
10;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,191;Q4;25;203;640;3561;422;639;0,70;17,54;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
