Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,121;Q4;16;27;91;0;15;91;0,22;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
47;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,121;Q4;24;31;1;698;0;1;0,00;22,52;27,14;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q4)";"Medicine"
46;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,126;Q4;52;30;239;39;37;229;0,07;1,30;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
45;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,127;Q4;38;54;182;292;13;168;0,08;5,41;41,41;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,178;Q4;72;34;112;1080;16;95;0,13;31,76;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
43;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,199;Q4;103;30;64;0;15;57;0,23;0,00;60,27;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
42;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,213;Q4;41;90;226;1912;120;210;0,46;21,24;33,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
41;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,240;Q4;91;66;140;762;73;138;0,47;11,55;24,39;16;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q4)";"Medicine"
40;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,315;Q4;42;19;51;683;34;50;0,50;35,95;36,96;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
39;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,329;Q4;76;88;218;2002;129;218;0,55;22,75;21,86;12;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
38;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,383;Q3;138;135;381;3581;340;365;0,86;26,53;39,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
37;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,390;Q3;109;69;162;1304;147;152;0,81;18,90;31,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
36;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,427;Q3;86;66;195;2388;207;195;0,91;36,18;28,26;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,428;Q3;88;94;344;3308;379;321;1,25;35,19;33,50;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,522;Q3;101;51;168;1145;145;142;0,79;22,45;50,00;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q3)";"Medicine"
33;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,547;Q3;77;46;109;1506;93;107;0,64;32,74;45,35;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
32;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,556;Q3;67;46;132;1478;121;131;0,88;32,13;36,90;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q1); Aging (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,579;Q3;75;28;67;859;38;57;0,67;30,68;37,21;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
30;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,593;Q3;104;22;65;621;67;53;0,96;28,23;31,25;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q2); Epidemiology (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
29;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,617;Q3;122;67;176;2371;220;176;0,70;35,39;25,00;15;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q3)";"Medicine"
28;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,720;Q3;99;83;308;2844;665;300;1,83;34,27;34,32;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
27;17494;"Neuroepidemiology";journal;"02515350, 14230208";0,764;Q2;98;38;116;1387;189;114;1,57;36,50;27,61;14;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
26;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,796;Q2;128;98;230;2409;334;178;1,27;24,58;58,75;6;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
25;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,864;Q2;144;93;219;3122;335;214;1,44;33,57;36,36;42;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
24;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,866;Q2;123;135;331;3473;661;329;2,00;25,73;32,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
23;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";0,918;Q2;251;142;390;4082;554;355;1,25;28,75;44,39;8;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
22;13374;"Health Physics";journal;"15385159, 00179078";0,937;Q2;83;234;674;2005;538;587;0,85;8,57;17,76;48;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
21;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,048;Q2;105;175;210;2709;459;209;2,01;15,48;45,32;5;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
20;17665;"Preventive Medicine";journal;"10960260, 00917435";1,080;Q2;194;181;370;5358;716;360;1,79;29,60;44,48;91;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
19;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,103;Q2;106;57;103;1574;176;100;1,16;27,61;24,84;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,148;Q2;193;180;470;3787;811;407;1,37;21,04;34,66;84;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
17;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,168;Q2;245;193;557;5087;1140;514;1,95;26,36;30,37;115;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
16;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,181;Q2;152;176;482;1217;903;394;1,50;6,91;42,21;92;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
15;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,350;Q1;251;165;576;4506;1174;523;1,85;27,31;31,60;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
14;20717;"Epidemiology";journal;"15315487, 10443983";1,366;Q1;198;175;483;4025;1114;451;2,12;23,00;40,50;88;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
13;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,379;Q1;142;64;235;1948;481;201;1,64;30,44;40,57;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
12;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,556;Q1;215;164;458;6324;1600;428;3,30;38,56;44,58;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
11;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,560;Q1;216;254;625;5690;910;593;1,35;22,40;27,16;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
10;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";1,710;Q1;264;174;354;3590;1193;286;3,14;20,63;32,39;89;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";2,158;Q1;119;18;64;1778;284;64;2,64;98,78;34,09;10;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,353;Q1;288;337;939;9983;3234;804;3,04;29,62;38,66;195;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
7;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,185;Q1;260;207;624;1754;2405;624;4,31;8,47;57,14;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";4,910;Q1;331;34;103;7799;1301;100;13,62;229,38;29,23;18;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";7,182;Q1;121;13;10;0;122;10;6,67;0,00;51,47;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";9,589;Q1;160;13;53;0;928;53;17,13;0,00;0,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;108;367;5224;490;359;1,26;48,37;35,49;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
2;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";;-;9;30;0;883;0;0;0,00;29,43;32,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Epidemiology; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
1;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";;-;72;2;0;0;0;0;0,00;0,00;75,00;0;0;United States;Northern America;"Springer New York";"2006-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
