Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,590;Q1;94;78;302;5202;1800;270;6,40;66,69;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
2;19617;"Antiviral Research";journal;"01663542, 18729096";2,052;Q1;151;211;683;10804;4079;683;5,93;51,20;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
3;17300154924;"Epidemics";journal;"17554365, 18780067";2,023;Q1;53;48;140;2223;622;138;4,57;46,31;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,430;Q2;127;301;480;6885;1429;461;2,91;22,87;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;21100426619;"Papillomavirus Research";journal;"24058521";1,330;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;20888;"Virus Research";journal;"01681702, 18727492";1,175;Q2;144;267;767;15196;2551;760;3,15;56,91;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,786;Q3;115;149;588;4413;1280;588;2,02;29,62;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
8;21100356781;"Virology Reports";journal;"22146695";0,705;Q3;9;0;2;0;5;2;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;20887;"Virus Genes";journal;"1572994X, 09208569";0,642;Q3;64;93;319;3638;656;314;2,18;39,12;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21834;"Current HIV Research";journal;"18734251, 1570162X";0,561;Q4;59;61;143;4341;181;137;1,56;71,16;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
11;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;9;34;259;1;32;0,00;28,78;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;18;141;616;526;134;3,89;34,22;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
