Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;108;290;81;2;181;0,00;0,75;50,94;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
47;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;0;221;0;0;95;0,00;0,00;0,00;0;0;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
46;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;30;60;35;2;43;0,05;1,17;47,06;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;16100154722;"Bach";journal;"00053600";0,101;Q4;4;4;23;91;1;21;0,05;22,75;0,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q4)";"Arts and Humanities"
44;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;0;29;0;4;28;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
43;21100788365;"TMS Annual Meeting";conference and proceedings;"-";0,101;-;5;0;47;0;6;46;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
42;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,102;Q3;3;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
41;16300154768;"American Music";journal;"07344392";0,104;Q3;12;29;50;670;8;47;0,21;23,10;40,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
40;6500153237;"Fontes Artis Musicae";journal;"00156191";0,105;Q3;6;20;138;320;5;83;0,02;16,00;86,36;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
39;16300154702;"Journal of Band Research";journal;"00219207";0,106;Q3;9;7;4;189;0;4;0,00;27,00;14,29;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
38;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,108;Q3;11;30;105;79;8;99;0,06;2,63;55,17;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
37;21100454420;"41st International Computer Music Conference, ICMC 2015: Looking Back, Looking Forward - Proceedings";conference and proceedings;"-";0,116;-;7;0;97;0;34;89;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
36;6000152706;"October";journal;"1536013X, 01622870";0,116;Q3;22;31;103;716;21;94;0,23;23,10;41,38;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
35;17658;"American Imago";journal;"10857931, 0065860X";0,121;Q3;17;32;65;474;8;53;0,14;14,81;52,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
34;6000152745;"Leonardo Music Journal";journal;"09611215";0,122;Q2;16;30;94;404;8;86;0,12;13,47;17,14;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
33;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,122;Q2;22;15;36;1055;7;34;0,12;70,33;38,46;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
32;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,126;Q2;19;12;41;683;23;38;0,54;56,92;55,56;1;0;United States;Northern America;"Indiana University Press";"2002-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
31;21100255469;"Perspectives of New Music";journal;"00316016";0,129;Q2;6;13;69;421;10;26;0,11;32,38;37,50;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q2)";"Arts and Humanities"
30;6000152729;"Leonardo";journal;"0024094X";0,131;Q2;29;116;333;1661;84;272;0,22;14,32;38,18;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
29;21100338769;"Proceedings - 40th International Computer Music Conference, ICMC 2014 and 11th Sound and Music Computing Conference, SMC 2014 - Music Technology Meets Philosophy: From Digital Echos to Virtual Ethos";conference and proceedings;"-";0,135;-;12;0;286;0;113;281;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
28;12100156499;"Notes";journal;"1534150X, 00274380";0,136;Q2;12;15;37;459;7;36;0,20;30,60;55,56;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
27;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,140;Q2;13;10;33;359;11;31;0,14;35,90;36,36;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
26;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,162;Q2;21;16;36;853;9;28;0,06;53,31;50,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
25;21100825185;"Muziki";journal;"1753593X, 18125980";0,163;Q2;10;15;56;483;12;51;0,17;32,20;45,00;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
24;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,163;Q2;12;14;59;499;11;55;0,05;35,64;78,57;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
23;5600154152;"Modernism/Modernity";journal;"10716068";0,188;Q2;24;33;121;2002;41;120;0,29;60,67;41,18;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,194;Q2;17;8;20;423;21;20;1,13;52,88;25,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
21;26540;"Computer Music Journal";journal;"01489267, 15315169";0,216;Q1;47;29;87;415;81;63;0,80;14,31;24,00;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q1); Media Technology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
20;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,216;Q1;26;12;43;633;35;41;0,71;52,75;33,33;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
19;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,250;Q1;11;16;54;246;10;46;0,24;15,38;75,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
18;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,265;Q1;66;73;236;2174;283;220;1,20;29,78;14,04;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
17;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,265;-;10;0;125;0;81;123;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
16;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,266;Q1;18;12;54;1724;21;52;0,33;143,67;41,67;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q1)";"Arts and Humanities"
15;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,308;Q1;17;12;75;496;57;64;0,57;41,33;84,00;0;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
14;16400154737;"Ethnomusicology";journal;"00141836";0,359;Q1;28;19;65;805;53;54;0,65;42,37;52,94;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,361;Q1;27;14;39;1515;28;38;0,70;108,21;40,00;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
12;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,371;Q1;21;12;41;494;32;40;0,69;41,17;36,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,489;Q1;22;15;66;564;29;56;0,24;37,60;37,50;0;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;16805;"Journal of Music Therapy";journal;"00222917";0,549;Q1;58;17;58;727;130;57;2,41;42,76;71,15;2;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
9;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,587;Q1;22;25;74;629;33;63;0,38;25,16;61,54;1;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;5000153503;"Music Perception";journal;"07307829";0,612;Q1;69;39;113;1941;190;110;1,46;49,77;38,37;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
7;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,660;Q1;49;29;84;1614;134;78;1,41;55,66;38,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
6;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";1,112;Q1;53;29;99;1280;104;87;0,87;44,14;43,75;3;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
5;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;40;102;1708;58;85;0,54;42,70;63,16;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";;-;4;8;17;275;2;13;0,12;34,38;75,00;0;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
3;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;46;148;0;34;89;0,20;0,00;54,55;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
2;21100826373;"Music Theory Online";journal;"10673040";;-;9;36;0;1735;0;0;0,00;48,19;27,78;1;0;United States;Northern America;"Society for Music Theory";"2017-2023";"Music";"Arts and Humanities"
1;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;31;67;520;12;35;0,16;16,77;50,00;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
