Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;21100461436;"3rd CCPS Latin American Process Safety Conference and Expo 2011";conference and proceedings;"-";0,100;-;1;0;50;0;1;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
37;21100265324;"International Workshop on Future Linear Colliders, LCWS 2011";conference and proceedings;"-";0,100;-;2;0;73;0;0;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
36;21100258936;"Physics at LHC 2011, PLHC 2011 - Proceedings of the International Conference";conference and proceedings;"-";0,100;-;1;0;122;0;0;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
35;21100258773;"Proceedings of 32nd International Symposium on Physics in Collision, PIC 2012";conference and proceedings;"-";0,100;-;1;0;40;0;1;39;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
34;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;1;16;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
33;21100256939;"Proceedings of the 16th International Conference on Condensed Matter Nuclear Science, ICCF 2011: ""Celebrating the Centenary of the Discovery of the Atomic Nucleus""";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;21100245924;"Proceedings of the 5th High-Energy Physics International Conference, HEP-MAD 2011";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
31;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,102;-;4;0;52;0;1;48;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
30;21100496098;"Proceedings - 2011 International Conference of Information Technology, Computer Engineering and Management Sciences, ICM 2011";conference and proceedings;"-";0,104;-;6;0;195;0;24;193;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100258816;"Proceedings of the 31st International Conference on Physics in Collision, PIC 2011";conference and proceedings;"-";0,105;-;2;0;46;0;2;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
28;21100790784;"2013 10th China International Forum on Solid State Lighting, ChinaSSL 2013";conference and proceedings;"-";0,108;-;1;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
27;21100201304;"Particle-Based Methods II - Fundamentals and Applications";conference and proceedings;"-";0,123;-;7;0;91;0;12;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
26;21100511738;"Proceedings of the International Conference on 'Nanoscience, Engineering and Technology', ICONSET 2011";conference and proceedings;"-";0,123;-;0;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
25;21100241744;"10th International Topical Meeting on Nuclear Applications of Accelerators 2011, AccApp 2011";conference and proceedings;"-";0,128;-;3;0;74;0;7;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
24;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,132;-;15;0;162;0;42;161;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
23;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,182;-;53;0;2819;0;811;2813;0,24;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
22;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,185;Q4;39;27;104;2042;51;16;0,51;75,63;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
21;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,211;-;29;41;113;339;70;107;0,58;8,27;14,75;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
20;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,263;Q4;28;84;211;1840;89;211;0,46;21,90;16,41;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,272;Q4;25;156;407;2480;202;407;0,59;15,90;24,18;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
18;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,333;Q3;34;118;288;2446;270;284;0,98;20,73;22,45;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
17;29995;"Fusion Science and Technology";journal;"15361055";0,357;Q3;58;101;858;2230;447;836;0,61;22,08;17,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
16;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,433;Q3;50;183;615;4694;386;615;0,60;25,65;18,91;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
15;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,490;Q3;119;775;1884;11834;2590;1850;1,51;15,27;18,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
14;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,495;Q3;42;148;180;3422;162;179;0,76;23,12;19,91;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,608;Q3;134;508;1530;11207;2542;1507;1,59;22,06;18,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
12;21100782973;"Proceedings of the 4th Annual&#x00a0;ACM&#x00a0;Web&#x00a0;Science&#x00a0;Conference, WebSci'12";conference and proceedings;"-";0,651;-;18;0;47;0;152;46;3,23;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;29676;"Quantum Information and Computation";journal;"15337146";0,803;Q2;75;86;186;2645;275;186;1,47;30,76;19,44;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
10;29092;"Nuclear Technology";journal;"00295450";0,974;Q2;62;104;451;2250;446;437;1,04;21,63;11,90;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
9;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,113;Q2;143;230;748;9238;1920;744;2,78;40,17;17,91;2;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
8;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";1,243;Q2;47;198;267;8999;606;260;2,31;45,45;23,21;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,264;Q1;69;33;75;1098;183;75;2,69;33,27;17,74;1;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,457;Q1;85;213;553;6391;1358;547;2,55;30,00;15,25;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
5;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";2,137;Q1;68;265;67;8296;449;65;4,57;31,31;16,73;15;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;21100779241;"Physical Review D";journal;"24700010, 24700029";2,414;-;393;3501;9563;177644;43186;9550;4,80;50,74;17,13;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;21100829284;"Physical Review C";journal;"24699985, 24699993";2,480;Q1;238;1086;3307;48032;13075;3302;4,02;44,23;19,74;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";6,173;Q1;113;16;58;1787;559;58;12,50;111,69;6,25;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
1;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";;-;21;2;0;46;0;0;0,00;23,00;50,00;0;0;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering; Instrumentation; Modeling and Simulation; Nuclear and High Energy Physics";"Engineering; Mathematics; Physics and Astronomy"
