Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100247071;"Science and Technology Studies";journal;"22434690";0,727;Q1;22;19;59;1268;144;59;1,11;66,74;52,94;0;7;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21101058966;"Journal of Somaesthetics";journal;"22468498";0,476;Q1;4;13;49;483;18;42;0,33;37,15;41,18;0;1;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
3;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,370;Q2;24;15;77;953;50;77;0,61;63,53;18,75;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;21100917133;"Rural Landscapes";journal;"20020104";0,369;Q1;4;3;10;169;18;10;2,00;56,33;44,44;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
5;21100225852;"Current Swedish Archaeology";journal;"11027355";0,353;Q1;15;11;42;367;25;36;0,32;33,36;20,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
6;21101046763;"MedieKultur";journal;"19019726";0,270;Q2;6;6;51;281;34;47;0,64;46,83;75,00;0;2;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,216;Q1;2;24;29;669;4;29;0,19;27,88;76,67;0;2;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,192;Q1;5;2;6;100;1;4;0,17;50,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
9;15225;"Historiallinen aikakauskirja";journal;"00182362";0,185;Q2;4;73;135;2660;16;99;0,14;36,44;55,07;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
10;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";0,185;Q2;2;10;10;462;4;8;0,40;46,20;75,00;0;3;Finland;Western Europe;"Helsinki University Press";"2021-2023";"History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100787378;"Culture Unbound";journal;"20001525";0,176;Q3;13;16;86;755;42;82;0,40;47,19;54,55;0;6;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;16100154789;"Temenos";journal;"04971817";0,171;Q2;14;11;38;504;25;32;0,80;45,82;57,14;0;4;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
13;21100197512;"Gripla";book series;"10185011";0,169;Q1;5;12;28;604;6;26;0,20;50,33;30,77;0;2;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,169;Q1;11;19;98;737;41;96;0,42;38,79;50,00;0;3;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";0,165;Q3;3;9;19;391;10;19;0,53;43,44;58,33;1;3;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;21100935075;"Approaching Religion";journal;"17993121";0,161;Q2;4;27;49;1154;18;41;0,41;42,74;51,61;2;1;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
17;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,160;Q3;9;32;70;912;7;54;0,13;28,50;25,81;1;3;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
18;21100982466;"IASPM Journal";journal;"20793871";0,158;Q2;9;11;41;357;12;37;0,22;32,45;40,00;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
19;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,152;Q1;4;6;19;204;4;19;0,25;34,00;37,50;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,152;Q3;15;8;52;378;27;46;0,26;47,25;70,00;0;2;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;21100881003;"FormAkademisk";journal;"18909515";0,152;Q2;6;6;111;222;31;101;0,22;37,00;61,54;0;0;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,150;Q2;5;10;44;272;16;29;0,09;27,20;50,00;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
23;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,146;Q2;15;8;21;303;11;21;0,33;37,88;53,85;0;2;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
24;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";0,145;Q3;4;7;29;185;15;24;0,38;26,43;57,14;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
25;19900193544;"Foucault Studies";journal;"18325203";0,143;Q3;29;4;54;184;12;45;0,17;46,00;33,33;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q3)";"Arts and Humanities"
26;17140;"Scandia";journal;"00365483";0,142;Q2;5;36;37;1012;3;33;0,11;28,11;52,27;0;1;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
27;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,138;Q2;4;37;89;545;5;80;0,06;14,73;36,36;0;1;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
28;21101005539;"Academic Quarter";journal;"19040008";0,126;Q3;2;24;46;714;5;45;0,11;29,75;60,00;0;8;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
29;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,126;Q3;10;5;34;167;11;29;0,25;33,40;33,33;0;3;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
30;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,124;Q2;3;35;70;779;5;64;0,06;22,26;56,41;0;1;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
31;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,111;Q3;4;38;52;1939;6;48;0,16;51,03;27,50;0;3;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
32;21100432478;"Historisk Tidskrift";journal;"0345469X";0,109;Q3;5;99;60;1089;13;49;0,22;11,00;31,46;0;4;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q3)";"Arts and Humanities"
33;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,109;Q3;3;12;37;632;18;37;0,32;52,67;55,00;0;7;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
34;16200154752;"FF Communications";book series;"00145815";0,107;Q3;5;2;50;1109;3;47;0,00;554,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100202752;"Nordic Theatre Studies";journal;"09046380";0,107;Q3;4;22;59;537;24;55;0,40;24,41;72,22;0;4;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
36;5700164335;"American Studies in Scandinavia";journal;"00448060";0,105;Q3;4;9;45;330;3;39;0,09;36,67;50,00;0;1;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
37;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,105;Q3;7;40;26;904;8;24;0,06;22,60;56,36;0;3;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
38;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,104;Q4;4;16;34;978;8;29;0,27;61,13;47,06;0;6;Sweden;Western Europe;"University of UMEA";"2019-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,104;Q3;2;12;28;383;2;24;0,05;31,92;73,68;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;21100916808;"Barnboken";journal;"20004389";0,103;Q3;3;22;38;783;7;29;0,08;35,59;80,00;0;4;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
41;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;17;33;428;0;30;0,00;25,18;14,29;0;4;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;19;35;535;2;30;0,11;28,16;37,50;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
43;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,101;Q4;2;28;79;112;2;73;0,02;4,00;25,00;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
44;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;0;68;0;7;66;0,12;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
45;21101154165;"Archaeological Textiles Review";trade journal;"22457135";;-;1;24;24;438;0;24;0,00;18,25;82,22;0;1;Denmark;Western Europe;"Kobenhavns Universitet";"2015, 2021-2022";"Archeology (arts and humanities); History; Materials Science (miscellaneous)";"Arts and Humanities; Materials Science"
46;21101102040;"Baltic Worlds";journal;"20017308, 20002955";;-;1;27;50;635;0;37;0,00;23,52;54,55;0;4;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
47;65854;"Fornvannen";journal;"14049430, 00157813";;-;7;23;43;832;6;38;0,14;36,17;37,14;0;1;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
48;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;20;55;1063;10;53;0,16;53,15;46,15;0;6;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";;-;3;12;30;298;7;28;0,21;24,83;100,00;0;1;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
50;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;8;9;225;2;9;0,20;28,13;66,67;0;1;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;55;305;2062;250;302;0,94;37,49;20,34;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
