Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24449;"Kybernetika";journal;"00235954, 1805949X";0,307;Q3;41;62;211;1268;128;203;0,71;20,45;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
2;21100220118;"Proceedings of the Prague Stringology Conference 2010";conference and proceedings;"-";0,303;-;3;0;18;0;10;17;0,56;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
3;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,278;Q3;22;36;108;515;51;107;0,39;14,31;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21100220116;"Proceedings of the Prague Stringology Conference 2008";conference and proceedings;"-";0,241;-;6;0;23;0;10;21;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
5;21100255064;"Mendel";journal;"18033814";0,193;Q4;15;86;144;1174;96;143;0,67;13,65;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,166;Q4;12;15;30;374;20;30;0,67;24,93;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
7;21100220123;"Proceedings of the Prague Stringology Conference 2009";conference and proceedings;"-";0,166;-;6;0;26;0;16;24;0,62;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
8;21100291841;"DML 2009 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,129;-;4;0;13;0;6;12;0,46;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
9;21100256124;"International Workshop on Computer Graphics, Computer Vision and Mathematics, GraVisMa 2009 - Workshop Proceedings";conference and proceedings;"-";0,123;-;3;0;25;0;8;23;0,32;0,00;Czech Republic;Eastern Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
10;21100256126;"2nd International Workshop on Computer Graphics, Computer Vision and Mathematics, GraVisMa 2010 - Workshop Proceedings";conference and proceedings;"-";0,117;-;4;0;26;0;2;24;0,08;0,00;Czech Republic;Eastern Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
11;21100291840;"DML 2008 - Towards Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,102;-;5;0;18;0;6;17;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
12;21100373978;"DML 2010 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,102;-;2;0;15;0;7;13;0,47;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
13;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;46;163;714;53;163;0,25;15,52;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
14;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";;-;13;39;0;585;0;0;0,00;15,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
