Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,003;Q1;84;131;220;4407;645;212;2,98;33,64;44,92;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,807;Q2;65;59;72;1664;164;66;2,02;28,20;36,03;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,623;Q2;62;142;436;2971;492;216;1,07;20,92;40,71;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
4;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,547;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,339;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,266;Q3;43;44;116;1260;107;106;1,06;28,64;50,34;1;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
7;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,123;Q4;5;0;29;0;8;29;1,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
8;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,104;Q4;4;36;83;621;2;69;0,04;17,25;53,49;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;40;87;2026;169;85;1,89;50,65;40,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;130;2270;132;120;1,14;66,76;25,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
