Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,562;Q1;5;73;221;2332;90;221;0,41;31,95;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,598;Q1;7;68;211;1712;85;211;0,38;25,18;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;21101053557;"Nizhnevolzhskiy Arkheologicheskiy Vestnik";journal;"26585995, 25878123";0,554;Q1;4;33;91;1145;40;90;0,37;34,70;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,831;Q1;6;41;155;1249;60;155;0,36;30,46;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";0,200;Q2;4;19;113;304;29;101;0,33;16,00;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"History (Q1); Archeology (Q2); Cultural Studies (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21101168870;"Camera Praehistorica";journal;"26586665, 26583828";0,344;Q2;4;15;52;562;17;47;0,29;37,47;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";0,565;Q1;3;68;165;1612;36;165;0,23;23,71;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";0,406;Q1;5;162;412;4266;91;412;0,22;26,33;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,281;Q2;7;92;318;2550;72;318;0,21;27,72;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,221;Q2;7;38;158;1187;47;154;0,20;31,24;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,349;Q2;5;127;412;2342;89;412;0,19;18,44;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21101021488;"Perm University Herald - History";journal;"22193111";0,204;Q2;3;66;199;1392;24;199;0,13;21,09;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
13;21101153193;"Journal of Frontier Studies";journal;"25000225";;-;1;52;0;2097;0;0;0,00;40,33;Russian Federation;Eastern Europe;"LLC Scientific Industrial Enterprise "Genesis. Frontier. Science"";"2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
14;21101163250;"Ufa Archaeological Herald";journal;"27822842, 18141692";;-;1;30;0;1049;0;0;0,00;34,97;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Religious Studies";"Arts and Humanities; Social Sciences"
