Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,800;Q1;32;18;46;522;38;36;0,90;29,00;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,761;Q1;65;27;67;1069;112;61;1,31;39,59;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;6500153192;"Journal of Roman Studies";journal;"00754358";0,682;Q1;49;12;26;1038;33;26;1,17;86,50;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;16300154717;"Journal of African Archaeology";journal;"16121651";0,629;Q1;29;13;51;727;49;43;0,83;55,92;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,455;Q1;34;24;87;774;35;77;0,45;32,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,444;Q1;101;41;123;2258;175;108;1,07;55,07;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
7;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,412;-;52;21;39;680;69;37;1,77;32,38;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
8;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,411;Q1;48;13;39;273;30;36;0,77;21,00;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
9;28889;"Journal of Hellenic Studies";journal;"00754269";0,407;Q1;36;9;28;681;22;28;0,48;75,67;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;5700168400;"Feminist Media Studies";journal;"14680777";0,392;Q1;57;31;111;1065;90;67;0,71;34,35;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
11;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,380;Q1;23;15;51;1686;35;50;0,63;112,40;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,330;Q1;40;34;99;957;91;86;0,56;28,15;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;21213;"Speculum";journal;"20408072, 00387134";0,312;Q1;28;13;50;1704;52;50;0,59;131,08;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,311;Q1;71;17;41;947;32;41;0,79;55,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
15;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,301;Q1;75;37;41;1392;25;38;0,61;37,62;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology"
16;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,300;Q1;43;21;77;347;49;65;0,36;16,52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
17;62985;"Art Bulletin";journal;"00043079";0,299;Q1;34;21;92;2506;44;71;0,43;119,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,289;Q1;28;27;61;1572;29;60;0,44;58,22;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
19;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,288;Q1;16;16;45;672;17;42;0,49;42,00;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
20;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,276;Q1;12;27;44;677;11;38;0,25;25,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
21;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,267;Q1;32;26;71;642;31;64;0,45;24,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,259;Q1;29;50;163;1008;46;143;0,17;20,16;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;5700161790;"Visual Communication";journal;"14703572, 17413214";0,257;Q1;45;29;67;639;52;64;0,49;22,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
24;5600155256;"Television and New Media";journal;"15274764";0,254;Q1;48;77;59;1031;59;59;1,14;13,39;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,243;Q1;30;29;96;751;39;87;0,28;25,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
26;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,243;Q1;28;20;46;1107;41;44;0,93;55,35;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;82109;"Continuum";journal;"14693666, 10304312";0,242;Q1;39;74;75;2492;28;68;0,37;33,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
28;70540;"Art History";journal;"14678365, 01416790";0,241;Q1;23;31;86;2717;33;84;0,29;87,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,239;Q1;26;20;63;1434;28;62;0,49;71,70;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,225;Q1;30;23;77;500;37;77;0,42;21,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
31;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,219;Q1;40;22;91;801;44;66;0,41;36,41;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
32;5900152896;"Oxford Art Journal";journal;"01426540";0,219;Q1;17;18;57;1268;8;56;0,13;70,44;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;5700154419;"Text and Performance Quarterly";journal;"10462937";0,216;Q1;35;30;90;972;26;81;0,26;32,40;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
34;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,215;Q1;10;104;238;2055;22;219;0,09;19,76;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;4700151912;"Journal of New Music Research";journal;"09298215";0,215;Q1;43;26;72;858;117;70;1,67;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;16100154742;"Annual of the British School at Athens";journal;"00682454";0,213;Q1;25;14;32;665;11;32;0,26;47,50;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
37;5900152888;"Grey Room";journal;"15263819";0,210;Q1;20;23;69;1026;21;63;0,27;44,61;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
38;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,207;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;16400154704;"African American Review";journal;"10624783";0,199;Q1;18;13;120;286;35;118;0,13;22,00;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
40;6000152817;"Third Text";journal;"09528822";0,199;Q1;22;74;222;1448;30;211;0,07;19,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
41;6500153212;"Screen";journal;"00369543, 14602474";0,196;Q1;31;28;95;1061;36;93;0,25;37,89;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
42;16300154745;"Animation";journal;"17468485, 17468477";0,191;Q1;15;24;63;436;23;56;0,16;18,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
43;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,191;Q1;27;25;80;1239;23;73;0,22;49,56;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
44;6500153158;"Cambridge Opera Journal";journal;"09545867";0,186;Q1;16;18;33;608;12;33;0,19;33,78;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;51851;"Papers of the British School at Rome";journal;"00682462";0,185;Q1;24;33;97;831;11;96;0,07;25,18;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
46;25649;"Journal of Glass Studies";journal;"00754250";0,184;Q1;15;20;22;525;3;21;0,14;26,25;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;6000152706;"October";journal;"1536013X, 01622870";0,178;Q1;22;22;86;619;20;80;0,31;28,14;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;14403;"Victorian Studies";journal;"15272052, 00425222";0,176;Q1;26;35;65;947;29;60;0,37;27,06;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,169;Q1;11;31;55;92;10;55;0,08;2,97;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
50;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,167;Q1;19;29;108;101;14;87;0,15;3,48;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
51;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,165;Q1;7;20;37;551;8;29;0,19;27,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
52;5600154152;"Modernism/Modernity";journal;"10716068";0,163;Q1;24;39;99;1371;46;93;0,23;35,15;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,162;Q1;31;36;93;509;30;84;0,32;14,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
54;5600153387;"Positions";journal;"15278271, 10679847";0,159;Q1;29;27;87;1336;39;83;0,31;49,48;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
55;5800207900;"Word and Image";journal;"02666286";0,159;Q1;16;40;121;2112;13;120;0,09;52,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;6000152729;"Leonardo";journal;"0024094X";0,154;Q1;29;66;237;815;44;180;0,14;12,35;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
57;5900152898;"Art Journal";journal;"00043249";0,150;Q1;19;32;115;838;12;114;0,13;26,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
58;22032;"Keramische Zeitschrift";journal;"00230561";0,149;Q1;9;51;182;173;11;177;0,08;3,39;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
59;6700153127;"New Theatre Quarterly";journal;"0266464X";0,145;Q1;16;38;99;645;17;88;0,15;16,97;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
60;6000153009;"Source";journal;"2328207X, 07374453";0,145;Q1;6;28;91;515;11;90;0,14;18,39;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;5700167184;"Home Cultures";journal;"17406315";0,142;Q1;20;18;16;513;2;16;0,13;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
62;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,142;Q1;7;14;60;363;4;58;0,09;25,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
63;16100154748;"Callaloo";journal;"10806512, 01612492";0,140;Q1;17;38;291;660;17;160;0,04;17,37;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
64;5700168538;"Material Religion";journal;"17518342, 17432200";0,140;Q1;20;28;55;655;18;50;0,27;23,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
65;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,139;Q1;19;16;40;1199;24;40;0,61;74,94;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
66;17300154807;"Muqarnas";journal;"09210326, 07322992";0,139;Q1;24;13;43;929;12;43;0,30;71,46;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
67;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,139;Q1;16;31;60;542;15;56;0,30;17,48;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
68;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,138;Q1;13;18;61;260;12;53;0,13;14,44;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
69;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,137;Q1;15;33;178;783;15;160;0,06;23,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
70;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,137;Q1;24;57;134;578;24;113;0,24;10,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;19700176307;"Asian Ethnology";journal;"18826865";0,135;Q1;15;14;43;559;5;40;0,10;39,93;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
72;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q1;23;34;99;1541;23;96;0,24;45,32;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
73;5700173874;"Paragraph";journal;"02648334, 17500176";0,134;Q1;19;24;69;570;22;66;0,24;23,75;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
74;5900152782;"Architectural Design";journal;"00038504";0,132;Q1;30;129;454;523;34;438;0,06;4,05;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
75;16200154751;"Artibus Asiae";journal;"00043648";0,130;Q1;11;12;33;649;3;33;0,10;54,08;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
76;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,130;Q1;20;19;81;1231;20;75;0,29;64,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
77;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,129;Q2;12;19;47;1618;15;47;0,35;85,16;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,129;Q2;23;16;79;966;30;75;0,41;60,38;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;6000152898;"Performance Research";journal;"13528165";0,129;Q2;21;63;193;803;14;182;0,05;12,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
80;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,128;Q2;17;20;20;742;3;19;0,15;37,10;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,126;Q2;24;31;67;672;12;67;0,11;21,68;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
82;145103;"Nexus Network Journal";journal;"15224600";0,126;Q2;22;35;64;575;11;58;0,18;16,43;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
83;16000154794;"Prospettiva";journal;"03940802";0,126;Q2;5;23;91;1464;6;91;0,13;63,65;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
84;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q2;5;29;89;1534;6;74;0,06;52,90;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
85;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,125;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;22341;"Traditio";journal;"21665508, 03621529";0,125;Q2;13;9;29;807;6;29;0,05;89,67;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
87;16200154710;"Annali di Architettura";journal;"11247169";0,124;Q2;5;14;20;500;3;20;0,17;35,71;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
88;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,124;Q2;14;12;18;1337;5;17;0,33;111,42;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
89;19138;"Korea Journal";journal;"00233900";0,124;Q2;11;28;29;922;2;29;0,07;32,93;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
90;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,124;Q2;13;17;32;336;3;31;0,13;19,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
91;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,123;Q2;4;16;78;0;2;77;0,02;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
92;6000152720;"American Art";journal;"15496503, 10739300";0,123;Q2;11;35;93;869;13;38;0,08;24,83;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
93;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q2;19;18;82;838;11;80;0,04;46,56;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
