Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,639;Q1;34;29;87;1534;165;87;1,97;52,90;16,30;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
2;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,400;Q2;25;23;78;1181;97;77;1,46;51,35;31,00;1;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;17948;"Dendrobiology";journal;"16411307";0,345;Q2;24;29;99;1593;113;99;0,97;54,93;35,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;19700173133;"Drewno";journal;"16443985";0,328;Q2;17;21;104;564;45;103;0,42;26,86;20,41;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
5;110180;"Wood Research";journal;"13364561";0,285;Q3;28;79;272;2060;210;272;0,68;26,08;29,03;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
6;90173;"Drvna Industrija";journal;"00126772";0,283;Q3;25;43;140;1217;94;123;0,64;28,30;25,81;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,278;Q3;17;20;93;474;75;92;0,92;23,70;32,65;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;19600156812;"Hacquetia";journal;"15814661, 18549829";0,278;Q3;16;11;53;546;49;53;1,06;49,64;42,86;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,261;Q3;20;16;62;530;32;61;0,58;33,13;54,29;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;23731;"Sylwan";journal;"00397660";0,259;Q3;14;113;200;3458;107;199;0,55;30,60;32,39;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
11;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,242;Q3;23;82;117;3600;110;115;0,70;43,90;44,11;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
12;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q3)";"Agricultural and Biological Sciences"
13;86017;"Sumarski List";journal;"03731332";0,234;Q3;17;46;121;1481;51;103;0,37;32,20;30,95;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
14;4900152302;"Forestry Studies";journal;"14069954";0,209;Q3;16;16;37;834;17;37;0,50;52,13;34,48;1;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
15;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,206;Q3;34;69;205;2465;188;205;0,89;35,72;20,57;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
16;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,194;Q3;14;34;79;953;37;79;0,46;28,03;44,23;2;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,176;Q3;11;35;117;1246;37;117;0,33;35,60;17,71;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,170;Q3;8;11;35;205;8;30;0,12;18,64;15,15;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
19;5300152610;"Folia Oecologica";journal;"13365266";0,162;Q4;13;14;57;459;15;57;0,19;32,79;36,59;1;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,137;Q4;10;31;68;509;13;68;0,20;16,42;31,25;0;0;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
21;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,136;Q4;16;10;38;308;10;37;0,15;30,80;19,05;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
22;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,126;Q4;10;7;57;199;17;57;0,27;28,43;33,33;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100814514;"Forestry Ideas";journal;"13143905";0,101;Q4;6;17;19;494;1;19;0,05;29,06;28,13;0;0;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;25;82;1150;76;82;0,91;46,00;22,37;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
25;21100848431;"Russian Journal of Forest Science";journal;"00241148";;-;7;47;0;1153;0;0;0,00;24,53;54,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
26;21100857217;"South-East European Forestry";journal;"18476481, 18490891";;-;10;16;0;513;0;0;0,00;32,06;26,03;1;0;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
