Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12507;"Aerospace Science and Technology";journal;"12709638";1,417;Q1;107;740;1961;32935;11366;1958;5,74;44,51;23,27;2;56;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
2;21101017244;"Drones";journal;"2504446X";0,995;Q1;43;149;205;7830;1380;196;6,73;52,55;23,21;9;54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
3;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,948;Q1;76;339;713;14334;3097;713;4,39;42,28;26,40;2;44;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;21101053698;"Transportation Engineering";journal;"2666691X";0,797;Q1;18;57;35;2786;134;34;3,83;48,88;15,57;3;33;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,776;Q1;56;48;153;1607;476;151;3,17;33,48;13,99;3;5;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
6;21100811143;"Propulsion and Power Research";journal;"2212540X";0,698;Q2;41;33;97;1245;503;97;4,52;37,73;11,84;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy; Engineering"
7;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,644;Q2;29;14;72;610;161;68;1,82;43,57;28,26;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q2)";"Engineering"
8;130117;"Optimization and Engineering";journal;"13894420";0,634;Q2;48;100;139;4051;397;134;2,92;40,51;20,58;1;26;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
9;21100853739;"Aerospace";journal;"22264310";0,562;Q2;38;400;444;15795;1470;430;3,38;39,49;19,36;6;64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q2)";"Engineering"
10;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,451;Q2;32;60;179;1681;364;158;2,16;28,02;28,93;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Environmental Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3)";"Engineering; Environmental Science"
11;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,445;Q2;56;566;1765;22364;4021;1757;2,33;39,51;17,22;0;93;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
12;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,439;Q2;20;26;151;533;259;150;1,69;20,50;18,84;0;9;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
13;21100854429;"Curved and Layered Structures";journal;"23537396";0,410;Q2;22;28;60;997;125;59;2,08;35,61;24,66;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
14;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,397;Q3;42;79;321;2932;484;315;1,48;37,11;21,90;1;5;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,390;Q3;27;125;275;3386;378;274;1,47;27,09;24,28;0;6;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Electrical and Electronic Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
16;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,375;Q3;14;45;93;1101;147;93;1,62;24,47;11,18;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
17;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,373;Q3;31;192;493;6130;827;491;1,50;31,93;27,18;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q3)";"Engineering"
18;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";0,355;Q3;19;107;290;2389;531;286;2,39;22,33;29,96;1;14;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
19;29420;"Metal Powder Report";journal;"18734065, 00260657";0,339;Q3;31;50;112;816;130;112;1,20;16,32;15,38;0;11;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,317;Q3;14;41;159;1208;140;159;0,79;29,46;31,91;0;1;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
21;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,224;Q3;26;46;172;1389;179;166;1,01;30,20;19,23;1;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
22;145434;"Aviation";journal;"18224180, 16487788";0,218;Q4;18;31;62;939;103;61;1,90;30,29;26,25;1;4;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
23;19700175603;"Advances in Military Technology";journal;"18022308";0,210;Q4;14;23;81;401;47;81;0,65;17,43;12,12;0;3;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
24;21100375904;"Open Engineering";journal;"23915439";0,209;Q4;37;114;258;3400;511;258;2,21;29,82;21,61;1;50;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
25;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,179;Q4;23;229;744;8693;630;744;0,89;37,96;35,31;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Polymers and Plastics (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
26;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,179;Q4;25;70;230;2780;202;230;0,89;39,71;32,28;0;7;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
27;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";0,153;Q4;9;68;137;1492;81;137;0,59;21,94;28,19;0;24;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
28;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,127;Q4;5;11;34;216;13;34;0,13;19,64;8,70;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
29;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;34;48;1119;110;48;2,29;32,91;27,34;0;2;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
30;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;12;60;442;219;57;3,26;36,83;8,82;1;3;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
31;21101118115;"Flow";journal;"26334259";;-;6;14;0;639;0;0;0,00;45,64;13,95;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Aerospace Engineering; Biomedical Engineering; Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
32;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;44;573;21;40;0,48;26,05;14,29;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
33;21101061412;"Journal of the Global Power and Propulsion Society";journal;"25153080";;-;8;27;14;644;21;14;1,50;23,85;12,36;0;2;Switzerland;Western Europe;"Global Power and Propulsion Society";"2019-2023";"Aerospace Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
34;21101111801;"Satellite Navigation";journal;"26629291, 26621363";;-;25;30;30;1354;347;30;11,57;45,13;29,27;0;2;China;Asiatic Region;"Springer Singapore";"2020-2023";"Aerospace Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
35;21101145380;"Space: Science and Technology (United States)";journal;"26927659";;-;11;30;0;1113;0;0;0,00;37,10;29,81;2;2;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
