Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,247;Q1;234;878;1993;23239;3704;1988;1,82;26,47;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
2;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,367;Q1;480;794;1959;21824;6974;1734;3,42;27,49;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";;-;105;1126;3073;18524;250;2842;0,08;16,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry; Plant Science; Pollution";"Agricultural and Biological Sciences; Environmental Science"
4;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";2,292;Q1;192;390;963;13015;2448;958;2,49;33,37;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,022;Q2;311;570;1409;12594;1859;1408;1,28;22,09;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
6;24563;"Water Environment Research";journal;"10614303, 15547531";0,756;Q2;85;142;397;11547;452;385;1,13;81,32;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
7;25349;"Science of the Total Environment";journal;"00489697, 18791026";0,897;Q2;353;406;1088;11198;1262;1082;1,19;27,58;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
8;23909;"Analyst, The";journal;"00032654, 13645528";1,257;Q1;180;406;1486;9194;2638;1481;1,74;22,65;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
9;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,759;Q2;133;244;776;8538;748;769;0,99;34,99;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
10;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,344;Q4;101;216;513;5948;379;513;0,82;27,54;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
11;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";4,958;Q1;212;81;149;4640;841;148;4,72;57,28;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,392;Q4;48;211;355;4446;166;355;0,50;21,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Environmental Chemistry (Q4)";"Environmental Science"
13;23255;"Marine Chemistry";journal;"03044203";2,241;Q1;149;100;276;4269;683;271;2,22;42,69;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
14;23412;"Journal of AOAC International";journal;"10603271";0,844;Q2;100;193;502;4191;679;502;1,33;21,72;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,523;Q3;124;557;1527;3931;576;1523;0,37;7,06;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
16;15131;"Global Change Biology";journal;"13652486, 13541013";2,734;Q1;313;79;194;3857;797;194;3,27;48,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
17;22704;"Ambio";journal;"16547209, 00447447";0,743;Q2;151;118;334;3786;369;333;1,02;32,08;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
18;19429;"Wetlands";journal;"19436246, 02775212";0,625;Q3;100;80;177;3747;191;176;1,01;46,84;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
19;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,859;Q2;106;146;634;3378;585;608;1,06;23,14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
20;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,450;Q1;112;90;298;3282;409;294;1,35;36,47;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
21;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,624;Q3;89;135;431;2990;352;431;0,81;22,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
22;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,590;Q3;352;138;366;2969;298;362;0,86;21,51;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
23;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,169;Q1;107;122;231;2918;222;227;0,79;23,92;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
24;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,129;Q1;169;63;186;2915;466;185;2,06;46,27;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,816;Q2;155;75;250;2863;275;249;1,05;38,17;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,387;Q1;214;80;260;2713;542;246;2,05;33,91;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
27;16398;"Chemical Engineering Journal";journal;"13858947";0,446;Q4;309;96;185;2589;119;184;0,65;26,97;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
28;14240;"Reactive and Functional Polymers";journal;"13815148";0,471;Q3;115;109;309;2570;272;307;0,73;23,58;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
29;20343;"Ecosystems";journal;"14329840, 14350629";1,219;Q1;171;50;49;2469;95;49;1,94;49,38;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";;-;122;131;0;2326;0;0;0,00;17,76;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry; Management, Monitoring, Policy and Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
31;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,278;Q1;75;53;149;2199;369;147;2,13;41,49;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
32;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,541;Q3;150;94;335;2098;202;332;0,64;22,32;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";2,019;Q1;85;117;332;2065;757;283;2,42;17,65;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,122;Q1;152;51;153;2008;309;153;1,84;39,37;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
35;12175;"Climate Research";journal;"16161572, 0936577X";1,219;Q1;121;65;105;1951;173;105;1,13;30,02;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,348;Q1;123;86;239;1935;259;239;1,03;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
37;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,747;Q2;51;76;255;1891;265;252;0,75;24,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
38;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,500;Q3;201;94;210;1840;140;210;0,60;19,57;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
39;24069;"Green Chemistry";journal;"14639262, 14639270";;-;272;68;0;1716;0;0;0,00;25,24;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry; Pollution";"Environmental Science"
40;25711;"Biodegradation";journal;"09239820, 15729729";0,878;Q2;91;45;142;1516;187;141;0,79;33,69;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
41;18132;"River Research and Applications";journal;"15351459, 15351467";1,043;Q2;111;39;126;1486;176;126;0,95;38,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
42;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,505;Q3;105;38;88;1448;58;88;0,40;38,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
43;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,233;Q4;67;76;174;1420;45;174;0,28;18,68;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
44;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,349;Q4;46;93;353;1334;133;353;0,36;14,34;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
45;22310;"Polar Research";journal;"17518369, 08000395";0,448;Q4;59;45;44;1317;25;44;0,48;29,27;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
46;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,633;Q3;78;53;108;1283;82;108;0,94;24,21;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
47;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,143;Q4;131;84;194;1104;26;192;0,19;13,14;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
48;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,622;Q3;65;66;249;1091;170;249;0,66;16,53;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
49;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,465;Q3;73;39;89;1071;53;88;0,63;27,46;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
50;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,770;Q2;103;53;92;1068;78;92;0,69;20,15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
51;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,842;Q2;88;25;42;1008;62;41;1,48;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
52;23259;"Mountain Research and Development";journal;"02764741";0,446;Q4;69;35;84;978;55;84;0,80;27,94;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q1); Development (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
53;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,820;Q2;179;50;126;926;115;115;1,23;18,52;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
54;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,362;Q4;111;36;104;925;55;104;0,59;25,69;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Engineering; Environmental Science"
55;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,585;Q3;55;35;113;909;107;113;1,00;25,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,561;-;170;40;110;797;280;109;1,97;19,93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
57;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,587;Q3;77;42;130;707;109;130;0,83;16,83;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
58;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,800;Q2;34;33;75;682;91;75;1,05;20,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
59;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";1,044;Q2;60;41;108;644;108;104;0,90;15,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Environmental Science"
60;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,526;Q3;84;23;67;603;37;67;0,63;26,22;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
61;26814;"Coastal Management";journal;"08920753, 15210421";0,857;Q2;58;20;62;575;61;62;0,84;28,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
62;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,569;Q3;92;30;70;540;47;70;0,52;18,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
63;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,534;Q3;47;20;108;415;60;108;0,47;20,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
64;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;47;146;352;17;146;0,15;7,49;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
65;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,193;Q4;39;30;58;339;21;58;0,36;11,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
66;22718;"Journal of the IEST";journal;"10984321";0,111;Q4;14;17;47;174;6;47;0,13;10,24;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
67;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,171;Q4;60;4;26;122;11;26;0,24;30,50;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Environmental Science (miscellaneous) (Q2); History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
68;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,103;Q4;11;10;8;9;0;6;0,00;0,90;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;19700177102;"Developments in Soil Science";book series;"01660918";0,330;Q4;37;0;69;0;27;31;0,43;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q4;37;0;9;0;0;1;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
71;15251;"Progress in Paper Recycling";journal;"10611452";0,373;Q4;15;0;20;0;6;20;0,30;0,00;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
