Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28547;"Journal of Non-Crystalline Solids";journal;"00223093";1,427;Q1;166;658;2146;14281;3651;2137;1,57;21,70;21,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
2;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,151;Q1;177;396;1134;8198;1592;1134;1,27;20,70;20,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
3;15063;"Composite Structures";journal;"02638223";0,974;Q1;199;184;506;3383;541;506;0,92;18,39;17,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
4;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,837;Q1;102;311;380;5016;568;374;1,51;16,13;28,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,758;Q1;80;44;145;1111;178;138;1,08;25,25;21,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,695;-;214;1126;4017;22098;3267;4002;0,71;19,63;21,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,627;Q2;228;928;1979;12199;1257;1968;0,53;13,15;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
8;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,586;Q2;104;31;148;572;113;142;0,60;18,45;22,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,503;Q2;60;23;73;349;70;73;0,33;15,17;3,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
10;39664;"Glass Science and Technology: Glastechnische Berichte";journal;"09274472";0,211;Q3;25;0;275;0;103;251;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2002";"Ceramics and Composites (Q3)";"Materials Science"
