Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,358;-;127;45;127;2532;335;124;1,90;56,27;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,036;Q1;79;36;74;1010;106;72;1,19;28,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,774;Q1;229;45;126;2876;433;116;2,94;63,91;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,704;Q1;221;65;199;5050;616;196;2,45;77,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,434;Q1;171;36;97;1553;217;81;1,46;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;22322;"Organization";journal;"13505084, 14617323";1,222;Q1;116;45;129;2440;322;115;2,40;54,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,188;Q1;81;32;94;1274;203;91;2,29;39,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
8;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,110;Q1;72;33;100;1319;115;97;0,87;39,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
9;19696;"International Journal of Project Management";journal;"02637863";1,094;Q1;179;70;198;1876;443;195;2,08;26,80;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
10;28312;"Organization Studies";journal;"17413044, 01708406";1,075;Q1;179;73;168;4620;390;162;2,12;63,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,047;Q1;163;72;226;3400;384;207;1,26;47,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;20146;"Industrial Relations";journal;"00198676, 1468232X";1,022;Q1;63;31;97;883;168;97;1,77;28,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;21926;"Decision Sciences";journal;"00117315, 15405915";0,923;Q1;123;23;87;1226;165;86;2,19;53,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;20842;"British Journal of Management";journal;"10453172, 14678551";0,853;Q1;133;35;82;1820;145;80;1,37;52,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,850;Q1;49;22;57;703;68;48;1,10;31,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,768;Q1;132;28;88;1445;148;86;1,55;51,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;27069;"Human Relations";journal;"00187267, 1741282X";0,745;Q1;162;66;176;3704;336;172;1,43;56,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
18;22486;"R and D Management";journal;"14679310, 00336807";0,737;Q1;119;38;118;1796;193;117;1,33;47,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;21283;"Management Learning";journal;"14617307, 13505076";0,734;Q1;88;23;113;1352;168;106;1,28;58,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
20;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,716;Q1;61;45;119;1499;84;119;0,66;33,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
21;29745;"Information and Organization";journal;"14717727";0,708;Q1;75;15;35;858;78;32;2,78;57,20;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
22;144668;"Journal of Knowledge Management";journal;"13673270";0,660;Q1;140;59;148;2329;394;148;2,11;39,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
23;19713;"Journal of High Technology Management Research";journal;"10478310";0,657;Q2;55;15;47;964;62;47;0,97;64,27;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Marketing (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;20057;"International Journal of Service Industry Management";journal;"09564233";0,649;Q2;100;28;88;1309;162;85;1,46;46,75;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;23013;"Industry and Innovation";journal;"13662716, 14698390";0,638;Q2;72;21;55;1102;80;54;1,31;52,48;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
26;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,629;Q2;139;121;220;6951;299;220;1,09;57,45;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
27;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,613;Q2;60;19;47;780;83;47;1,53;41,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;22949;"Research Technology Management";journal;"19300166, 08956308";0,583;Q2;79;58;150;390;125;139;0,64;6,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
29;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,558;Q2;51;25;79;846;141;68;1,65;33,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
30;14726;"Technovation";journal;"01664972";0,546;Q2;159;132;229;4987;321;226;1,30;37,78;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
31;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,539;Q2;136;13;25;1400;54;25;1,90;107,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
32;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,513;Q2;79;28;77;1549;90;76;0,71;55,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
33;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,503;Q2;16;11;19;290;6;17;0,32;26,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;27639;"Cartography and Geographic Information Science";journal;"15230406";0,489;Q2;66;31;69;951;87;69;0,96;30,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
35;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,454;Q2;48;27;75;1123;62;63;0,69;41,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;21100421900;"Information and Computer Security";journal;"20564961";0,449;Q2;57;31;87;655;103;87;0,61;21,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;130065;"Journal of Enterprise Information Management";journal;"17410398";0,441;Q2;82;41;36;1774;62;36;1,72;43,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
38;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,428;Q2;137;41;128;2076;320;128;1,62;50,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
39;144666;"Journal of Product and Brand Management";journal;"10610421";0,423;Q2;104;66;100;1710;73;100;0,43;25,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,384;Q2;108;69;109;2506;103;102;0,98;36,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;19951;"International Journal of Conflict Management";journal;"10444068";0,373;Q2;65;17;57;994;30;56;0,34;58,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;144961;"European Journal of Innovation Management";journal;"14601060";0,369;Q2;80;26;63;1303;72;63;0,95;50,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
43;23651;"System Dynamics Review";journal;"10991727, 08837066";0,353;Q2;65;17;48;381;60;48;1,00;22,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;20670;"Journal of Organizational Change Management";journal;"09534814";0,329;Q2;83;41;137;1938;135;129;0,72;47,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
45;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,270;Q2;38;38;141;629;38;141;0,35;16,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
46;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,263;Q3;29;30;30;870;89;30;2,97;29,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
47;24928;"Service Industries Journal";journal;"17439507, 02642069";0,236;Q3;85;64;132;2788;74;132;0,53;43,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
48;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,228;Q3;76;42;83;1360;54;72;0,52;32,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
49;26918;"Negotiation Journal";journal;"15719979, 07484526";0,224;Q3;38;31;98;492;25;87;0,30;15,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
50;16106;"Foresight";journal;"14659832, 14636689";0,223;Q3;40;40;160;865;31;157;0,21;21,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
51;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,204;Q3;41;26;56;134;20;56;0,26;5,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
52;20201;"International Journal of Manpower";journal;"01437720";0,203;Q3;73;41;140;1340;58;132;0,43;32,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
53;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,155;-;29;20;81;1547;33;81;0,33;77,35;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
54;16680;"Engineering Science and Education Journal";journal;"09637346";0,150;Q3;21;0;40;0;16;32;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1993-2002";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
55;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,150;Q3;32;30;119;1295;29;119;0,27;43,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,142;Q3;19;17;8;802;4;8;0,50;47,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Management of Technology and Innovation (Q3); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences"
57;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,138;Q3;39;29;96;216;16;93;0,21;7,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
58;18820;"Pipes and Pipelines International";journal;"0032020X";0,134;Q3;10;0;301;0;4;55;0,01;0,00;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering"
59;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,133;Q3;19;16;16;439;8;16;0,50;27,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
60;145328;"Team Performance Management";journal;"13527592";0,123;Q3;43;23;69;759;26;64;0,29;33,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management of Technology and Innovation (Q3); Management Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
61;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,120;Q3;44;24;61;890;19;61;0,36;37,08;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
62;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,119;Q3;22;6;19;269;5;19;0,26;44,83;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
63;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,110;Q3;21;21;77;660;7;75;0,11;31,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Management of Technology and Innovation (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering"
64;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,107;Q4;30;32;15;1083;1;15;0,07;33,84;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;38085;"Fire Prevention";journal;"03096866";0,104;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Fire Engineers";"1979-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
66;37330;"Highways and Transportation";journal;"02656868";0,101;Q4;4;0;20;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
67;53328;"Fire Engineers Journal";journal;"01435337";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Fire Engineers";"1973-1989, 1996-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
68;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;83;340;5;0;305;0,00;0,06;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
69;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,100;Q4;1;80;93;2;0;78;0,00;0,03;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
70;58504;"Pipeline World";journal;"14713101";0,100;Q4;3;137;216;21;0;43;0,00;0,15;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"2004-2005";"Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
71;50141;"Transportation Professional";journal;"14784467";0,100;Q4;1;0;109;0;0;54;0,00;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
72;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;209;1026;34;174;0,14;14,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
73;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;37;70;1340;47;66;0,64;36,22;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";;-;34;12;0;387;0;0;0,00;32,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
75;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";;-;26;10;0;378;0;0;0,00;37,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy"
76;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;24;50;761;21;47;0,42;31,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
77;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";;-;34;25;0;929;0;0;0,00;37,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
78;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;39;52;0;4;52;0,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
79;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;42;752;8;38;0,03;57,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
