Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207502;"Cliometrica";journal;"18632513, 18632505";0,668;Q1;23;16;40;1044;25;39;0,64;65,25;14,71;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
2;16300154717;"Journal of African Archaeology";journal;"16121651";0,630;Q1;29;12;36;705;46;36;1,15;58,75;46,15;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,379;Q1;11;9;18;727;14;18;0,69;80,78;15,79;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;5600152867;"Historical Social Research";journal;"01726404";0,276;Q1;33;76;211;4110;119;208;0,49;54,08;36,84;1;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,265;Q1;20;16;72;1125;39;72;0,39;70,31;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
6;21100276782;"Journal of European Integration History";journal;"09479511";0,236;Q1;5;16;49;686;10;46;0,31;42,88;43,75;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
7;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,224;Q1;14;36;104;1623;59;102;0,50;45,08;27,50;2;0;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q1)";"Arts and Humanities"
8;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,212;Q1;7;23;70;1169;24;58;0,41;50,83;56,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;4700152636;"Mind and Society";journal;"15937879";0,210;Q1;22;7;57;356;32;53;0,53;50,86;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
10;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,189;Q2;21;23;77;1558;32;76;0,43;67,74;19,23;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,155;Q2;15;10;42;613;14;40;0,33;61,30;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
12;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,151;Q2;17;31;114;1287;31;112;0,25;41,52;22,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
13;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,150;Q2;14;26;52;655;19;52;0,28;25,19;8,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
14;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,146;Q2;4;32;52;233;3;50;0,05;7,28;14,29;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q2)";"Arts and Humanities"
15;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,146;Q2;8;57;157;1777;17;129;0,04;31,18;30,00;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
16;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,133;Q2;10;18;55;899;15;53;0,12;49,94;37,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
17;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,130;Q2;14;20;54;823;12;51;0,16;41,15;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100787379;"Glottotheory";journal;"21966907, 13377892";0,126;Q2;4;11;13;299;3;13;0,23;27,18;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,124;Q2;6;21;42;381;7;37;0,15;18,14;82,61;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
20;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,124;Q2;10;21;63;1187;10;63;0,11;56,52;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
21;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,123;Q3;7;0;10;0;5;10;0,50;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q3)";"Arts and Humanities"
22;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,121;Q3;8;26;60;768;8;59;0,13;29,54;17,24;1;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;29376;"Philologus";journal;"21967008, 00317985";0,116;Q3;11;23;64;919;5;63;0,05;39,96;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,116;Q3;11;15;46;836;9;45;0,19;55,73;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;16000154720;"Klio";journal;"21927669, 00756334";0,115;Q3;17;11;56;781;16;56;0,28;71,00;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
26;16300154709;"Journal of Asian History";book series;"0021910X";0,113;Q3;8;10;40;661;7;33;0,21;66,10;30,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q3;7;11;36;652;9;36;0,26;59,27;36,36;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,109;Q3;8;35;110;1517;14;108;0,11;43,34;9,38;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
29;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q3;15;23;57;1247;19;56;0,32;54,22;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
30;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,107;Q3;5;13;95;253;10;91;0,10;19,46;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
31;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,104;Q3;13;21;54;1126;4;48;0,05;53,62;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
32;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,104;Q3;16;26;81;2143;14;70;0,18;82,42;16,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q3)";"Arts and Humanities"
33;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,103;Q3;3;5;7;478;0;7;0,00;95,60;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
34;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,102;Q3;3;7;24;443;2;22;0,08;63,29;14,29;0;0;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q3)";"Arts and Humanities"
35;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;5;18;124;0;18;0,00;24,80;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
36;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,102;Q4;3;0;15;0;1;14;0,14;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,102;Q3;4;0;9;0;1;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
38;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,102;-;10;0;24;0;4;24;0,15;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
39;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;8;36;524;2;36;0,12;65,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
40;16400154765;"Chiron";book series;"00693715";0,101;Q4;14;13;17;542;4;17;0,00;41,69;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
41;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;2;52;135;1;52;0,00;67,50;100,00;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
42;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
43;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q4;7;11;26;773;4;26;0,15;70,27;50,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;6;31;392;7;31;0,35;65,33;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
45;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,101;Q4;11;12;29;822;8;29;0,30;68,50;21,43;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q4)";"Arts and Humanities"
46;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;36;76;1333;2;69;0,00;37,03;35,71;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,100;Q4;2;0;41;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
48;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;12;50;1250;0;50;0,00;104,17;27,27;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;23;94;449;13;94;0,04;19,52;43,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;21100317005;"Biblische Notizen";journal;"01782967";0,100;Q4;4;0;39;0;0;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
51;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q4;8;19;42;942;5;39;0,14;49,58;27,78;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;24;85;519;6;78;0,09;21,63;36,36;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
53;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;13;73;1664;3;71;0,06;128,00;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,100;Q4;18;25;83;2215;18;83;0,19;88,60;19,23;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q4)";"Arts and Humanities"
55;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;25;79;1165;2;78;0,04;46,60;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
56;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,100;Q4;17;18;46;1261;4;45;0,06;70,06;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
57;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,100;Q4;4;26;71;393;6;64;0,11;15,12;22,22;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
58;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;6;46;52;4;46;0,09;8,67;33,33;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;12;48;863;1;47;0,03;71,92;28,57;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
60;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;28;58;2077;7;56;0,21;74,18;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
61;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;44;42;1560;9;41;0,25;35,45;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
62;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;11;49;374;1;48;0,00;34,00;42,86;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
63;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";;-;3;19;43;606;1;39;0,02;31,89;45,45;0;0;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education; History";"Arts and Humanities; Social Sciences"
64;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;13;33;1459;13;33;0,38;112,23;58,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
65;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";;-;4;12;0;352;0;0;0,00;29,33;20,00;0;0;Germany;Western Europe;"";"2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
66;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;13;168;0;13;0,00;33,60;60,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
67;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;35;640;9;31;0,24;49,23;22,22;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
68;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;30;705;10;30;0,40;58,75;16,67;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
