Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,294;Q1;204;584;1577;12183;4171;1047;2,47;20,86;31,47;110;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,344;Q1;112;142;515;2697;1144;362;2,20;18,99;45,05;82;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
3;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,564;Q2;108;307;781;5445;1115;683;1,26;17,74;40,46;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
4;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,548;Q2;109;230;687;3075;1100;678;1,48;13,37;50,27;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
5;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,689;Q1;88;258;630;2655;968;468;1,45;10,29;35,22;19;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q1)";"Medicine"
6;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,661;Q1;78;240;642;3638;777;513;1,08;15,16;44,40;71;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
7;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,905;Q1;117;119;305;5047;749;290;2,32;42,41;34,37;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,980;Q1;107;41;207;2865;725;197;3,48;69,88;37,11;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,270;Q1;120;60;222;2669;636;213;2,69;44,48;40,89;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,539;Q2;84;155;453;3262;586;351;1,02;21,05;49,88;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,707;Q1;87;112;319;2987;569;299;1,59;26,67;35,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,800;Q1;133;78;225;2643;558;206;2,40;33,88;27,19;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
13;15774;"Mycoses";journal;"09337407, 14390507";0,443;Q2;87;84;303;1899;381;298;1,12;22,61;45,80;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
14;24862;"Journal of Dermatological Treatment";journal;"09546634";0,725;Q1;63;66;178;1529;353;154;2,06;23,17;34,13;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
15;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";2,652;Q1;54;9;43;296;318;43;6,32;32,89;25,58;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
16;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,339;Q1;88;53;103;1006;311;103;2,93;18,98;36,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,611;Q2;71;59;172;1288;311;141;1,75;21,83;45,98;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
18;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,607;Q2;82;45;162;2321;290;158;2,29;51,58;43,53;8;0;United Kingdom;Western Europe;"";"1996-2022";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
19;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,561;Q2;81;40;127;843;242;123;1,71;21,08;29,25;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,543;Q2;61;77;201;1192;232;177;1,09;15,48;37,31;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,474;Q2;84;36;111;871;219;99;1,62;24,19;23,18;2;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
22;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,854;Q1;56;28;100;557;161;88;1,48;19,89;30,65;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
23;22474;"Leprosy Review";journal;"03057518";0,705;Q1;51;49;178;797;136;120;0,72;16,27;40,18;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
24;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,168;Q3;72;142;432;2516;108;382;0,37;17,72;28,92;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q3)";"Medicine"
25;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,199;Q3;77;32;99;886;80;99;0,80;27,69;28,21;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;24264;"BMC Dermatology";journal;"14715945";0,676;Q1;43;13;38;278;60;38;1,35;21,38;31,37;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
27;77689;"Experimental Dermatology, Supplement";journal;"14791250";0,562;Q2;21;0;29;0;57;27;2,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell";"2002-2004";"Dermatology (Q2)";"Medicine"
28;24295;"Clinical and Experimental Dermatology, Supplement";journal;"09663487";0,626;Q2;12;0;17;0;49;17;2,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 2003";"Dermatology (Q2)";"Medicine"
29;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,139;Q3;41;17;61;215;25;49;0,25;12,65;65,52;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
30;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,193;Q3;83;43;32;1240;21;24;0,66;28,84;35,58;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
31;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,147;Q3;61;0;36;0;10;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q3)";"Medicine"
32;145362;"Dermatologica Sinica";journal;"10278117";;-;23;49;0;729;0;0;0,00;14,88;39,39;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology";"Medicine"
