Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,154;Q2;43;22;69;1560;214;67;3,00;70,91;45,78;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,201;Q4;21;126;532;2855;213;520;0,40;22,66;41,93;3;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,153;Q4;62;35;45;1084;21;45;0,47;30,97;35,92;0;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13207;"Voprosy Onkologii";journal;"05073758";0,112;Q4;13;128;389;2344;30;388;0,08;18,31;50,14;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700174884;"Tumor";journal;"10007431";0,108;Q4;9;191;615;3401;40;615;0,08;17,81;38,48;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700175062;"Journal of Practical Oncology";journal;"10011692";0,104;Q4;4;111;348;1114;10;348;0,03;10,04;40,05;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,101;Q4;11;367;1211;6047;19;1208;0,02;16,48;40,96;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;119;456;1745;5;456;0,01;14,66;37,29;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,100;Q4;5;122;243;2977;3;240;0,01;24,40;38,91;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;174;413;2352;3;412;0,00;13,52;46,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100244204;"Cancer Research and Clinic";journal;"10069801";;-;5;125;0;2049;0;0;0,00;16,39;41,91;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
