Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,558;Q1;115;85;268;3430;1526;268;4,55;40,35;28,87;8;35;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;13214;"European Journal of General Practice";journal;"13814788, 17511402";1,343;Q1;40;34;116;796;407;98;4,38;23,41;56,29;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,105;Q1;40;53;162;2226;494;154;2,46;42,00;43,97;4;37;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;28097;"BMC Family Practice";journal;"14712296";1,078;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
5;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,013;Q1;118;493;1302;5273;1625;578;1,21;10,70;52,13;0;137;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;27901;"Family Practice";journal;"02632136, 14602229";0,955;Q1;114;84;362;2254;749;328;1,69;26,83;53,12;6;32;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
7;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,743;-;48;108;212;3839;515;203;2,23;35,55;48,08;7;102;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,666;Q1;19;8;18;169;54;18;3,08;21,13;50,00;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,480;Q2;57;100;259;1814;304;223;1,15;18,14;59,53;24;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;21100970310;"BJGP Open";journal;"23983795";0,455;Q2;24;123;175;3616;192;175;1,18;29,40;49,91;1;64;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice (Q2)";"Medicine"
11;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,443;Q2;24;93;287;1481;170;200;0,63;15,92;54,97;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,299;Q2;17;46;117;938;104;97;1,04;20,39;42,33;5;23;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;28018;"Atencion Primaria";journal;"02126567, 15781275";0,273;Q3;43;191;400;3500;280;256;0,65;18,32;59,07;16;53;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;21100874186;"Computer Assisted Surgery";journal;"24699322";0,268;Q3;67;3;100;103;167;98;1,48;34,33;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications (Q3); Family Practice (Q3); Surgery (Q3)";"Computer Science; Medicine"
15;21100854854;"Atencion Familiar";journal;"14058871";0,224;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,183;Q3;24;188;734;861;22;519;0,04;4,58;55,60;3;13;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
17;7200153150;"Semergen";journal;"15788865, 11383593";0,169;Q3;15;142;412;2705;139;307;0,34;19,05;45,53;8;68;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;17132;"Practitioner";journal;"00326518";0,132;Q4;18;110;285;774;27;92;0,02;7,04;36,51;0;16;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
19;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,119;Q4;18;106;340;5274;48;304;0,15;49,75;30,54;0;21;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
20;21100904989;"Atencion Primaria Practica";journal;"26050730";0,101;Q4;3;28;35;203;0;27;0,00;7,25;74,58;0;6;Spain;Western Europe;"";"2019-2024";"Family Practice (Q4)";"Medicine"
21;146147;"Community Practitioner";journal;"14622815";0,101;Q4;22;48;294;320;5;243;0,03;6,67;57,89;0;9;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
22;74795;"North and West London Journal of General Practice";journal;"14751763";0,101;Q4;1;0;38;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
23;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;41;139;476;3;108;0,03;11,61;47,06;0;19;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
24;21101071785;"BMC Primary Care";journal;"27314553";;-;89;269;492;10941;1375;492;2,42;40,67;53,91;56;109;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
25;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;12;0;555;0;0;0,00;46,25;48,28;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
26;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";;-;30;26;0;451;0;0;0,00;17,35;45,35;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice; Geriatrics and Gerontology; Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
