Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,015;Q1;479;278;820;9066;9685;768;11,34;32,61;30,45;19;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17435;"EMBO Journal";journal;"02614189, 14602075";9,727;Q1;429;361;1264;17478;12072;1262;9,33;48,42;34,58;15;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
3;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";9,446;Q1;318;69;255;6343;3661;245;13,61;91,93;25,26;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";9,042;Q1;358;87;276;4591;3343;227;10,61;52,77;22,37;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,019;Q1;474;188;597;10077;7184;537;10,42;53,60;30,52;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,516;Q1;250;99;289;5027;2506;266;7,69;50,78;33,69;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,982;Q1;250;129;405;5883;3701;310;9,49;45,60;35,04;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,613;Q1;256;59;164;12935;1716;159;10,04;219,24;33,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,158;Q1;279;274;765;17877;5620;763;7,26;65,24;32,87;19;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
10;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,531;Q1;214;70;257;10119;2189;253;8,09;144,56;32,93;12;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
11;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,316;Q1;288;98;266;14460;2451;254;7,41;147,55;36,92;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
12;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,995;Q1;261;299;843;28820;5655;839;6,45;96,39;38,76;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,631;Q1;189;22;76;4809;731;76;9,00;218,59;23,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
14;7000153261;"Neural Development";journal;"17498104";3,464;Q1;60;44;66;2717;232;66;3,46;61,75;44,07;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
15;13503;"Developmental Science";journal;"14677687, 1363755X";3,078;Q1;150;116;283;4989;1261;255;4,47;43,01;62,33;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
16;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,041;Q1;141;113;322;5934;1829;291;5,31;52,51;39,38;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
17;18009;"Neuropsychologia";journal;"18733514, 00283932";3,040;Q1;229;368;945;20745;4719;928;4,61;56,37;42,22;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
18;12857;"Cognition";journal;"18737838, 00100277";2,899;Q1;226;147;445;7243;1918;425;3,82;49,27;42,44;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
19;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,842;Q1;125;63;111;3517;567;102;4,60;55,83;40,75;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
20;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";2,834;Q1;36;18;15;684;84;12;5,60;38,00;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Vision and Pattern Recognition (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
21;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,686;Q1;215;144;430;7861;2270;374;6,23;54,59;34,78;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
22;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,563;Q1;199;342;1068;14238;4698;923;4,29;41,63;36,27;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
23;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,532;Q1;115;53;72;3586;330;72;4,26;67,66;38,25;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,457;Q1;178;120;357;6210;1872;341;4,87;51,75;39,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
25;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,443;Q1;228;471;1975;25988;7727;1965;3,72;55,18;35,41;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
26;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,395;Q1;120;134;245;6684;1115;242;4,18;49,88;33,80;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
27;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,390;Q1;257;637;2096;35260;9580;2094;4,30;55,35;39,42;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,313;Q1;81;20;11;1166;44;11;4,00;58,30;27,14;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
29;4400151515;"Molecular Pain";journal;"17448069";2,300;Q1;96;76;147;4235;660;144;4,66;55,72;34,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,282;Q1;162;32;70;4505;515;69;6,69;140,78;36,75;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,207;Q1;181;45;129;2989;860;91;5,73;66,42;39,22;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
32;50032;"Journal of Neuroinflammation";journal;"17422094";2,199;Q1;154;42;115;2765;559;114;5,19;65,83;35,74;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
33;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,142;Q1;162;146;391;6895;1805;374;4,55;47,23;39,32;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
34;12145;"Biological Psychology";journal;"03010511, 18736246";2,140;Q1;146;113;325;6223;1445;321;4,55;55,07;41,25;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
35;17300154987;"Molecular Brain";journal;"17566606";2,124;Q1;79;38;22;2097;72;20;3,27;55,18;30,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,091;Q1;102;86;278;3954;1222;273;4,16;45,98;37,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;15433;"Developmental Neuroscience";journal;"03785866, 14219859";2,060;Q1;91;57;129;3691;470;125;3,33;64,75;51,83;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
38;18992;"Neurogenetics";journal;"13646753, 13646745";2,058;Q2;67;49;112;1206;390;99;3,05;24,61;46,24;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;18042;"Neuroscience";journal;"03064522, 18737544";2,036;Q1;246;918;2545;56170;9695;2532;3,48;61,19;36,54;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
40;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,023;Q1;96;15;7;734;18;7;2,57;48,93;20,75;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
41;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,957;Q1;76;32;12;2141;31;12;2,58;66,91;29,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
42;15510;"Epilepsia";journal;"15281167, 00139580";1,954;Q1;220;473;1249;14018;5103;1075;3,88;29,64;37,62;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
43;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,945;Q1;160;159;731;9933;2636;609;3,12;62,47;35,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
44;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,937;Q2;129;18;7;1215;19;7;2,71;67,50;23,08;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
45;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,933;Q1;82;43;93;1943;377;91;3,76;45,19;23,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
46;14182;"NeuroSignals";journal;"14248638, 1424862X";1,929;Q1;72;29;60;2386;231;58;4,73;82,28;33,33;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
47;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,928;Q1;201;201;419;11952;2068;398;4,70;59,46;46,28;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,847;Q1;84;27;8;2223;31;8;3,88;82,33;36,36;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
49;20435;"Neuropharmacology";journal;"00283908, 18737064";1,807;Q2;191;250;800;15008;3134;797;4,08;60,03;36,40;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
50;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,787;Q1;179;428;1470;8445;3634;995;2,35;19,73;31,00;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
51;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,783;Q1;85;49;134;2927;507;130;3,96;59,73;38,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
52;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,779;Q1;113;39;95;1814;280;95;2,09;46,51;66,91;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
53;23377;"Chemical Senses";journal;"0379864X, 14643553";1,772;Q1;112;99;254;4305;847;248;2,86;43,48;38,24;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,742;Q1;81;38;144;1488;452;139;1,91;39,16;16,35;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
55;14945;"Cortex";journal;"19738102, 00109452";1,694;Q1;138;140;404;6770;1313;351;3,46;48,36;40,28;8;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
56;23358;"BMC Neuroscience";journal;"14712202";1,687;Q1;112;157;354;7413;1124;353;2,88;47,22;37,84;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
57;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,685;Q2;107;85;48;3357;80;25;1,67;39,49;42,67;5;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
58;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,653;Q2;150;167;377;8848;1280;362;3,03;52,98;36,30;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Physiology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
59;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,646;Q2;193;508;1158;29743;4038;1151;3,44;58,55;40,07;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
60;17486;"Neurochemistry International";journal;"18729754, 01970186";1,638;Q2;136;185;597;9588;2139;591;3,79;51,83;43,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
61;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,621;Q1;222;293;964;11664;3290;862;3,25;39,81;31,85;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
62;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,591;Q2;88;35;95;2907;280;93;3,04;83,06;28,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
63;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,577;Q2;177;242;399;13670;1655;339;3,63;56,49;40,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
64;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,539;Q2;114;31;139;1687;367;135;4,55;54,42;25,66;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
65;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,535;Q2;176;251;831;4695;679;154;0,87;18,71;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
66;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,531;Q1;127;131;389;6667;1617;384;4,15;50,89;39,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,525;Q1;119;253;595;7856;1985;555;3,38;31,05;27,92;56;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
68;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,524;Q1;67;21;192;1390;717;187;3,71;66,19;30,23;1;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
69;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,518;Q1;111;78;260;3666;874;245;2,92;47,00;30,87;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
70;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,515;Q2;123;151;389;5293;1419;388;3,02;35,05;39,61;51;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
71;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,486;Q1;157;61;31;3570;94;31;3,03;58,52;34,50;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
72;15165;"Vision Research";journal;"18785646, 00426989";1,469;Q1;184;300;1040;15941;2671;1017;2,39;53,14;30,57;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
73;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,457;Q1;108;59;198;2421;596;189;2,96;41,03;36,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
74;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,441;Q2;146;112;327;5097;1022;305;2,84;45,51;41,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
75;16075;"Headache";journal;"00178748, 15264610";1,440;Q2;141;337;1175;5841;2035;634;1,57;17,33;34,88;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
76;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,426;Q2;152;223;504;6232;1641;465;3,08;27,95;35,52;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
77;14346;"Brain Research";journal;"18726240, 00068993";1,414;Q2;255;1035;3796;50707;10834;3783;2,68;48,99;36,18;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
78;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,410;Q2;188;423;1409;19787;3648;1409;2,49;46,78;30,90;10;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
79;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,408;Q2;139;60;181;2060;720;166;3,82;34,33;38,87;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
80;18729;"Psychiatry Research";journal;"01651781, 18727123";1,388;Q2;171;246;562;9981;1646;557;2,63;40,57;39,11;56;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
81;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,385;Q2;71;22;16;1053;36;16;2,25;47,86;11,86;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
82;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,381;Q2;90;58;148;1624;370;148;1,93;28,00;35,66;10;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
83;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,365;Q2;155;216;780;9661;2383;745;2,96;44,73;43,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
