Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,653;Q2;45;62;200;1907;237;200;1,16;30,76;39,29;7;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2;20957;"Acta Ornithologica";journal;"00016454";0,617;Q2;36;24;82;1093;89;81;1,05;45,54;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;24079;"Acta Chiropterologica";journal;"15081109";0,593;Q2;44;43;134;1799;157;134;0,98;41,84;30,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;21981;"Helminthologia";journal;"04406605, 13369083";0,416;Q2;32;46;132;1178;117;132;0,97;25,61;37,50;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,331;Q3;28;28;109;659;57;106;0,46;23,54;30,00;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,307;Q3;39;66;169;1665;101;168;0,69;25,23;34,15;10;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,283;Q3;24;49;45;1485;37;44;0,82;30,31;23,64;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;20375;"Russian Journal of Nematology";journal;"08696918";0,269;Q3;25;16;54;412;23;54;0,39;25,75;36,00;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21943;"Folia Zoologica";journal;"01397893";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,229;-;29;19;61;921;32;55;0,57;48,47;29,41;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,227;Q3;23;41;129;1192;57;129;0,52;29,07;30,43;3;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,208;Q3;24;41;45;1145;37;45;0,82;27,93;56,45;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
13;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,206;Q4;30;37;63;902;24;63;0,38;24,38;53,64;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
14;21175;"Natura Croatica";journal;"13300520";0,192;-;23;36;71;1036;21;69;0,22;28,78;37,50;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,179;-;29;26;65;602;30;65;0,45;23,15;22,08;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
16;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,172;Q4;25;23;50;309;7;50;0,14;13,43;16,13;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,145;Q4;25;61;163;1253;30;163;0,18;20,54;49,33;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,143;Q4;18;17;72;383;5;71;0,10;22,53;17,65;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
19;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;55;143;2056;81;143;0,56;37,38;33,71;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
21;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;5;0;180;0;0;0,00;36,00;25,00;0;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
22;21101047380;"Raptor Journal";journal;"26445247";;-;11;9;26;235;11;24;0,42;26,11;23,81;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
23;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;24;0;320;0;0;0,00;13,33;43,33;1;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
24;19700170477;"ZooKeys";journal;"13132970, 13132989";;-;61;82;0;2341;0;0;0,00;28,55;18,49;11;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
