Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,347;Q2;32;87;243;3833;451;236;1,87;44,06;46,35;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;28419;"Intereconomics";journal;"1613964X, 00205346";0,282;Q2;29;69;177;673;135;139;0,66;9,75;19,23;26;28;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,241;Q2;15;31;112;982;65;112;0,73;31,68;40,00;1;17;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
4;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,215;Q3;22;34;103;1444;99;99;1,09;42,47;30,43;0;22;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,210;Q3;14;21;67;750;48;67;0,77;35,71;34,15;6;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,193;Q3;26;50;135;2452;150;124;1,09;49,04;48,94;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100886371;"Decyzje";journal;"2391761X, 17330092";;-;2;15;0;420;0;0;0,00;28,00;29,41;0;1;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";;-;26;38;78;1433;134;78;1,72;37,71;52,38;2;23;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
9;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;37;112;1283;209;112;2,42;34,68;65,33;0;22;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";;-;6;15;0;561;0;0;0,00;37,40;35,29;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Economics, Econometrics and Finance; Psychology; Social Sciences"
11;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";;-;11;45;0;1440;0;0;0,00;32,00;36,76;1;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
12;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;27;68;869;18;64;0,24;32,19;63,89;0;8;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
