Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;147234;"Selecta Mathematica, New Series";journal;"10221824";2,646;Q1;49;79;128;2449;169;126;1,28;31,00;10,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,588;Q1;41;55;120;1569;145;120;1,08;28,53;16,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,879;Q1;19;46;37;803;18;37;0,49;17,46;22,09;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,828;Q2;69;144;415;4326;801;415;1,92;30,04;24,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
5;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,725;Q2;46;126;369;1674;241;368;0,63;13,29;18,54;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,676;Q2;29;44;73;1144;45;72;0,67;26,00;30,51;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25809;"Positivity";journal;"13851292, 15729281";0,605;Q2;35;96;164;1969;147;164;0,93;20,51;22,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
8;5000158124;"Results in Mathematics";journal;"14226383";0,582;Q2;42;229;178;4431;187;178;1,09;19,35;22,96;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
9;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,544;Q2;29;13;49;453;52;49;1,09;34,85;13,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,517;Q2;37;68;235;1356;191;234;0,80;19,94;10,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,500;Q2;18;182;179;4899;68;98;0,27;26,92;25,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,461;Q2;39;241;479;5264;501;479;1,03;21,84;23,99;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,438;Q2;10;19;47;357;16;47;0,27;18,79;11,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,422;Q2;13;49;101;1310;56;100;0,55;26,73;17,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;28455;"Computational Complexity";journal;"14208954, 10163328";0,381;Q3;41;24;61;825;56;57;0,93;34,38;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,355;Q3;10;24;52;645;22;51;0,42;26,88;19,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;21100201542;"Symmetry";journal;"20738994";0,334;Q3;90;323;320;14104;479;312;1,46;43,67;29,83;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
18;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,229;Q3;21;193;369;3519;101;275;0,18;18,23;19,05;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,147;Q4;32;138;159;3955;61;159;0,37;28,66;23,91;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
20;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,103;Q4;10;20;22;208;0;8;0,00;10,40;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;3;8;53;2;8;0,25;17,67;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
22;21100830702;"Mathematics";journal;"22277390";;-;68;85;144;2595;124;141;0,85;30,53;21,38;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
23;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;28;78;1014;98;77;1,14;36,21;15,79;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
24;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;29;42;621;12;42;0,29;21,41;24,00;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
