Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,912;Q1;172;26;65;2702;922;65;14,04;103,92;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,034;-;292;457;2436;24295;10361;2414;4,25;53,16;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14859;"Biophysical Journal";journal;"15420086, 00063495";2,361;Q1;295;623;2393;28579;9742;2380;3,90;45,87;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17481;"FEBS Letters";journal;"00145793, 18733468";2,291;Q1;283;643;2015;26532;8159;1980;4,09;41,26;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";1,720;Q1;108;88;115;3793;450;92;3,35;43,10;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,357;Q1;194;241;817;15713;2952;801;3,82;65,20;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,282;Q1;292;1778;5590;51420;16260;5577;2,78;28,92;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;29515;"Radiation Research";journal;"00337587, 19385404";1,280;Q1;135;164;526;7788;1651;515;3,03;47,49;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
9;25799;"Biopolymers";journal;"00063525, 10970282";1,232;Q1;143;155;522;5316;1418;484;2,92;34,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
10;4700152486;"Plasmonics";journal;"15571955";1,223;Q1;72;101;196;3010;588;196;2,73;29,80;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
11;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,117;Q2;143;234;756;8453;1898;749;2,42;36,12;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
12;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,110;Q2;91;115;214;3581;559;211;1,96;31,14;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12200154702;"Channels";journal;"19336969, 19336950";1,097;Q2;53;63;210;2542;521;188;2,48;40,35;United States;Northern America;"Landes Bioscience";"2007-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,057;Q2;122;168;507;5529;1326;500;2,48;32,91;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,957;Q2;150;244;676;8077;2113;657;2,83;33,10;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
16;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,945;Q2;205;441;1541;13021;4294;1539;2,59;29,53;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,935;Q2;102;119;407;5273;830;399;1,85;44,31;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
18;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,926;Q2;105;82;263;4009;646;262;2,65;48,89;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,814;Q2;62;53;117;1431;220;108;1,24;27,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,703;Q2;79;48;148;2490;256;147;1,33;51,88;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
21;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,668;Q2;63;37;135;1274;284;134;1,94;34,43;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
22;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,644;Q3;80;116;290;2355;470;278;1,66;20,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
23;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,628;Q3;89;75;242;2763;504;223;2,04;36,84;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,568;Q3;69;87;157;2555;237;157;1,52;29,37;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,563;Q3;97;353;795;9119;1248;792;1,61;25,83;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
26;17871;"Medical Physics";journal;"24734209, 00942405";0,546;Q3;208;2596;6496;22826;6274;6447;0,99;8,79;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,505;Q3;72;163;415;5464;560;409;1,21;33,52;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,463;-;94;168;548;7889;727;543;1,24;46,96;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,460;Q3;31;16;52;458;62;52;0,89;28,63;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;73430;"Pharmaceutical Technology";journal;"15432521";0,315;Q4;42;208;606;741;99;501;0,16;3,56;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;14153;"Molecular Biology";journal;"16083245, 00268933";0,200;Q4;29;97;343;4428;138;343;0,37;45,65;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,194;Q4;23;80;255;1024;106;255;0,38;12,80;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,156;Q4;37;71;183;1157;66;179;0,40;16,30;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
34;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,151;Q4;22;129;453;3387;93;448;0,20;26,26;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,137;Q4;17;3;4;168;4;4;1,00;56,00;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
36;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,129;Q4;16;40;160;1456;28;158;0,14;36,40;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
