Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,138;-;30;96;275;169;91;274;0,27;1,76;51,34;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
2;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,162;Q4;24;81;184;1635;61;174;0,23;20,19;47,37;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
3;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,127;-;40;60;168;1163;18;154;0,10;19,38;19,08;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,211;Q4;27;35;141;3958;60;126;0,40;113,09;39,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,560;Q3;113;11;117;640;199;116;1,67;58,18;21,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
6;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,115;-;23;82;81;151;12;80;0,15;1,84;34,78;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;4700152284;"Turkish Journal of Biology";journal;"13000152";0,198;Q4;51;35;38;968;18;38;0,47;27,66;32,43;0;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;11;31;260;3;31;0,00;23,64;20,00;0;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,105;Q4;26;31;32;1236;6;31;0,19;39,87;28,32;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
10;4700152440;"Current Immunology Reviews";journal;"15733955";0,218;Q4;23;26;30;3370;15;29;0,50;129,62;36,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
11;21375;"Turkish Journal of Immunology";journal;"1301109X";0,103;Q4;6;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;16;0;414;0;0;0,00;25,88;23,91;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
13;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";;-;13;19;0;750;0;0;0,00;39,47;38,89;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research; Cell Biology; Clinical Biochemistry; Genetics; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";;-;42;19;0;1800;0;0;0,00;94,74;18,75;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
