Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16115;"Nature Biotechnology";journal;"15461696, 10870156";4,031;Q1;511;419;1229;6331;7892;899;6,47;15,11;27,33;59;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";2,768;Q1;154;16;61;2093;498;60;8,26;130,81;23,68;3;0;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
3;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,764;Q1;235;100;301;4302;2001;265;6,48;43,02;21,99;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";1,754;Q1;107;96;281;3036;531;277;1,71;31,63;29,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;35298;"Journal of Biomedical Materials Research";journal;"00219304";1,587;Q1;200;0;1256;0;3924;1251;2,80;0,00;0,00;0;0;United States;Northern America;"HeteroCorporation";"1967-2004";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
6;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,460;Q1;160;80;191;2339;748;188;3,99;29,24;21,62;1;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";1,437;-;79;52;160;0;557;160;3,53;0,00;20,24;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,421;Q1;139;112;280;3616;651;278;2,01;32,29;15,95;5;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q1)";"Engineering; Medicine"
9;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,390;Q1;192;168;430;5729;1639;427;3,78;34,10;27,56;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
10;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,313;Q1;224;219;712;6340;1651;683;1,89;28,95;18,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
11;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,272;Q1;187;104;320;3876;1063;308;3,15;37,27;22,73;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
12;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,245;Q1;239;218;393;5749;1424;390;3,04;26,37;27,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
13;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,210;Q1;122;78;213;1607;267;201;1,03;20,60;10,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
14;24738;"Lab on a Chip";journal;"14730197, 14730189";1,126;Q1;246;67;91;1667;340;89;3,74;24,88;19,72;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
15;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";1,125;Q1;145;152;464;4153;532;463;1,07;27,32;31,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
16;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,053;Q1;164;72;152;1582;445;149;1,92;21,97;17,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
17;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,938;Q1;120;82;156;2731;291;156;1,87;33,30;19,39;1;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,869;Q1;122;177;446;3905;757;444;1,45;22,06;21,52;0;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
19;16318;"IEEE Transactions on Biomedical Engineering";journal;"00189294, 15582531";0,845;Q1;233;161;604;4341;1232;591;1,97;26,96;14,29;0;0;United States;Northern America;"IEEE Computer Society";"1963-2023";"Biomedical Engineering (Q1)";"Engineering"
20;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,836;Q2;43;22;67;530;38;67;0,70;24,09;11,76;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,798;Q2;74;81;237;1258;154;237;0,66;15,53;13,74;1;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
22;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,791;Q2;34;25;6;257;13;5;2,17;10,28;28,57;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
23;18477;"Cell Transplantation";journal;"09636897, 15553892";0,736;Q2;114;78;281;2668;671;273;1,90;34,21;28,97;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
24;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,706;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
25;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,698;Q2;102;37;92;979;195;86;2,05;26,46;19,85;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
26;18610;"Molecular Imaging";journal;"15353508, 15360121";0,625;Q2;66;23;22;1005;69;21;3,14;43,70;17,27;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
27;9500153997;"Polymer Reviews";journal;"15583724, 15583716";0,599;Q2;110;15;53;2069;53;53;0,89;137,93;37,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Polymers and Plastics (Q1); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Engineering; Materials Science"
28;17049;"Physiological Measurement";journal;"09673334, 13616579";0,595;Q2;117;80;210;1639;293;205;1,39;20,49;21,33;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
29;26779;"Artificial Organs";journal;"15251594, 0160564X";0,528;Q2;86;167;533;2983;665;491;1,28;17,86;19,78;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
30;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,519;Q2;64;47;119;728;115;110;0,89;15,49;11,48;1;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,505;Q2;125;99;249;2749;303;236;1,21;27,77;19,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
32;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,500;Q2;97;194;349;2825;271;345;0,67;14,56;26,02;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
33;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,495;Q2;81;80;179;2412;239;179;1,07;30,15;37,41;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,491;Q2;143;123;254;3451;320;253;1,24;28,06;25,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
35;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,490;Q2;67;37;95;733;85;95;0,89;19,81;18,02;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
36;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,472;Q2;67;22;62;679;59;62;0,98;30,86;43,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
37;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,435;Q2;111;105;302;2644;358;298;1,13;25,18;21,05;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
38;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,413;Q3;81;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
39;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,394;Q3;58;42;87;894;74;87;0,91;21,29;14,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Medicine"
40;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,374;Q3;64;124;392;3110;390;336;0,94;25,08;25,49;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
41;27474;"Annals of Biomedical Engineering";journal;"00906964, 15216047";0,357;Q3;156;134;1142;4513;717;1133;1,74;33,68;18,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Biomedical Engineering (Q3)";"Engineering"
42;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,321;Q3;80;121;762;2452;495;735;1,07;20,26;16,76;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
43;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,321;-;57;37;71;734;48;70;0,25;19,84;20,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
44;21100451300;"Proceedings - 3rd International Symposium on Distributed Objects and Applications, DOA 2001";conference and proceedings;"-";0,303;-;8;0;34;0;30;33;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
45;21100455168;"Proceedings - IEEE Computer Society Bioinformatics Conference, CSB 2002";conference and proceedings;"-";0,297;-;13;0;45;0;44;44;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
46;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,295;Q3;51;33;124;809;93;123;0,80;24,52;15,48;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
47;19700188398;"IEEE Pulse";journal;"21542317, 21542287";0,289;Q3;93;138;339;2334;333;309;0,96;16,91;20,99;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
48;18523;"Cytotechnology";journal;"09209069, 15730778";0,277;Q3;76;75;296;2441;190;289;0,48;32,55;30,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
49;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,262;Q3;43;49;69;1646;45;61;0,38;33,59;18,25;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
50;16311;"Critical Reviews in Biomedical Engineering";journal;"0278940X";0,255;Q3;57;9;167;2099;105;163;0,95;233,22;27,78;0;0;United States;Northern America;"Begell House Inc.";"1981-2023";"Biomedical Engineering (Q3)";"Engineering"
51;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,252;Q3;86;42;123;847;97;115;0,74;20,17;26,32;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,233;Q3;67;318;1685;3294;667;1651;0,40;10,36;20,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
53;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,214;-;65;0;268;0;136;267;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
54;14446;"Technology and Disability";journal;"1878643X, 10554181";0,214;-;38;30;54;632;19;48;0,37;21,07;35,94;4;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
55;21100451297;"Proceedings - 2nd Annual IEEE International Symposium on Bioinformatics and Bioengineering, BIBE 2001";conference and proceedings;"-";0,213;-;11;0;35;0;35;34;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
56;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,202;Q3;66;61;196;1778;91;196;0,44;29,15;29,67;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
57;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
58;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,193;Q3;46;252;1150;1680;179;1149;0,18;6,67;13,04;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
59;12300154908;"IRBM";journal;"18760988, 19590318";0,186;Q3;44;86;200;826;27;183;0,14;9,60;14,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
60;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,185;Q3;44;44;150;997;39;146;0,22;22,66;8,50;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
61;3500148027;"Science as Culture";journal;"09505431";0,184;Q3;49;22;88;562;37;88;0,48;25,55;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
62;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,179;Q4;53;35;105;731;22;90;0,19;20,89;33,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
63;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,166;Q4;40;32;72;342;9;60;0,09;10,69;27,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
64;21100197168;"ASME International Mechanical Engineering Congress and Exposition, Proceedings (IMECE)";conference and proceedings;"-";0,156;-;34;0;2063;0;544;2030;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Mechanical Engineering";"Engineering"
65;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,154;Q4;29;109;214;302;55;190;0,26;2,77;23,42;0;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Biomedical Engineering (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
66;21100455194;"Proceedings - 1st IEEE International Conference on Cognitive Informatics, ICCI 2002";conference and proceedings;"-";0,152;-;10;0;43;0;42;42;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
67;28586;"BioMedical Engineering Online";journal;"1475925X";0,150;Q4;97;19;8;539;9;8;1,13;28,37;12,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Materials Science; Medicine"
68;17458;"European Cells and Materials";journal;"14732262";0,147;Q4;96;274;400;1599;48;400;0,12;5,84;27,04;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
69;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q4;51;29;111;863;46;110;0,26;29,76;19,48;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
70;21100432087;"MHS 2002 - Proceedings of 2002 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,141;-;8;0;46;0;13;43;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
71;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,140;-;99;1019;2590;10440;326;2582;0,15;10,25;20,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
72;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,138;Q4;8;17;49;1231;15;47;0,00;72,41;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
73;21100429633;"Proceedings - International Conference on Parallel Computing in Electrical Engineering, PARELEC 2002";conference and proceedings;"-";0,128;-;10;0;81;0;14;80;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
74;17064;"Laser Therapy";journal;"18847269, 08985901";0,127;Q4;27;0;17;0;4;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
75;21100780209;"Proceedings of IEEE Sensors";conference and proceedings;"19300395";0,122;-;18;1;22;8;8;22;0,36;8,00;33,33;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
76;21100450177;"Pediatric Gait: A New Millennium in Clinical Care and Motion Analysis Technology";conference and proceedings;"-";0,111;-;6;0;30;0;5;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
