Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,147;Q4;12;206;330;4179;81;329;0,26;20,29;13,98;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
2;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,232;Q3;32;192;743;3889;391;743;0,62;20,26;32,47;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
3;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,200;Q3;53;153;756;4133;355;756;0,49;27,01;31,51;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,198;Q3;17;87;113;2009;63;112;0,59;23,09;26,04;0;0;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
5;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,249;Q3;19;81;126;1340;166;126;1,63;16,54;18,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
6;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,175;Q3;16;77;282;1276;73;282;0,17;16,57;25,26;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,196;Q3;28;61;229;1610;204;229;0,84;26,39;18,59;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,326;Q2;29;52;124;1287;112;124;0,90;24,75;25,18;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
9;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,290;Q2;23;47;137;1280;129;137;0,87;27,23;14,81;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
10;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,141;Q4;9;20;104;328;25;104;0,33;16,40;11,11;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
