Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";4,731;Q1;313;445;1018;32931;9761;983;9,04;74,00;31,67;210;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,786;Q1;184;125;406;7804;2736;396;6,11;62,43;28,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;36483;"Global Environmental Change";journal;"09593780, 18729495";3,720;Q1;225;111;428;8083;3941;419;7,09;72,82;35,37;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;26239;"Quaternary Science Reviews";journal;"02773791";2,668;Q1;212;319;1042;32184;4977;998;4,30;100,89;31,08;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;22524;"Climate Policy";journal;"14693062, 17527457";1,455;Q1;85;80;157;3739;554;143;3,37;46,74;39,74;59;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,403;Q1;71;43;91;2531;228;89;2,59;58,86;29,03;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
7;22634;"Holocene";journal;"14770911, 09596836";1,202;Q2;132;158;470;12527;1236;468;2,45;79,28;37,98;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
8;21100198541;"Climate and Development";journal;"17565529, 17565537";1,137;Q2;54;52;125;2868;343;122;2,09;55,15;35,29;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
9;21100255737;"Anthropocene";journal;"22133054";1,099;Q2;43;31;84;2550;348;80;3,88;82,26;37,96;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;5800179606;"Carbon Balance and Management";journal;"17500680";0,977;Q2;46;19;65;1084;165;64;2,44;57,05;31,00;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;21100832225;"Geo: Geography and Environment";journal;"20544049";0,786;Q2;20;13;22;990;67;17;3,19;76,15;32,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,535;Q3;60;21;63;1065;93;63;1,35;50,71;45,65;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
13;21100238638;"Global Policy";journal;"17585899, 17585880";0,510;Q3;47;140;259;5348;315;221;1,17;38,20;34,91;58;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;17700156218;"Biodiversity";journal;"14888386, 21600651";0,461;Q3;30;41;87;978;85;75;1,30;23,85;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
15;25162;"Global Society";journal;"1469798X, 13600826";0,454;Q3;40;27;95;1271;108;91;1,09;47,07;57,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
16;27172;"Growth and Change";journal;"14682257, 00174815";0,453;Q3;64;47;105;2656;138;102;1,40;56,51;28,28;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
17;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,386;Q3;36;53;165;2173;167;163;0,91;41,00;22,50;6;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,353;Q3;36;48;95;2600;101;94;0,97;54,17;30,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
19;21100457016;"BHR Group - 17th International Conference on Multiphase Technology 2015";conference and proceedings;"-";0,189;-;7;0;36;0;31;34;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
20;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,173;Q4;15;34;88;2234;40;40;0,48;65,71;33,33;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
21;21100449126;"Global Environment";journal;"19733739, 20537352";0,128;Q4;9;19;40;1122;12;36;0,29;59,05;33,33;1;0;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q2); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
22;21100451327;"Coasts, Marine Structures and Breakwaters 2013: From Sea to Shore - Meeting the Challenges of the Sea";conference and proceedings;"-";0,123;-;7;0;180;0;17;125;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
23;21100448309;"Current Issues of Science and Research in the Global World - Proceedings of the International Conference on Current Issues of Science and Research in the Global World";conference and proceedings;"-";0,103;-;2;0;50;0;5;48;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
24;21101059775;"All Earth";journal;"27669645";;-;55;10;43;788;46;41;1,07;78,80;27,78;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
25;21100915394;"Neotropical Biodiversity";journal;"23766808";;-;14;19;25;948;34;24;1,36;49,89;35,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
26;21100891043;"Open Quaternary";journal;"2055298X";;-;13;4;17;187;15;16;0,88;46,75;35,71;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology; Archeology; Ecology; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science; Social Sciences"
27;21100838736;"World Agriculture";journal;"20567979, 20437234";;-;3;11;0;143;0;0;0,00;13,00;33,33;0;0;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science; Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
