Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,346;-;31;91;191;1962;173;191;0,88;21,56;16,58;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;31398;"Archives of Mechanics";journal;"03732029";0,299;Q3;30;27;81;698;73;79;0,93;25,85;14,04;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
3;21100375904;"Open Engineering";journal;"23915439";0,244;Q3;37;70;102;1997;96;99;0,94;28,53;23,35;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
4;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,229;Q3;27;65;98;1244;43;98;0,54;19,14;17,14;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
5;21100223305;"Transport Problems";journal;"18960596";0,216;Q3;20;57;57;755;14;57;0,25;13,25;25,00;0;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
6;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,173;Q3;20;0;40;0;13;35;0,41;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
7;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,135;Q4;18;35;78;590;29;78;0,36;16,86;12,12;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
8;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,132;Q4;19;41;59;728;7;59;0,12;17,76;25,68;0;0;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
9;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q4;17;27;82;368;12;81;0,05;13,63;10,26;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;25;22;470;3;19;0,14;18,80;10,53;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
11;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;44;0;557;0;0;0,00;12,66;14,43;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
12;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";;-;2;1;0;157;0;0;0,00;157,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering";"Engineering"
13;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";;-;1;10;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
