Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,809;Q1;247;166;474;10015;2299;444;3,97;60,33;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,194;Q1;117;91;238;3775;512;233;2,09;41,48;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
3;26361;"Demographic Research";journal;"14359871";1,788;Q1;81;62;208;2788;475;205;1,67;44,97;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
4;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;41;162;645;10;162;0,07;15,73;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;26365;"Demography";journal;"00703370, 15337790";2,453;Q1;151;67;155;3877;484;152;2,49;57,87;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
6;27890;"Studi Emigrazione";journal;"00392936";0,123;Q4;12;33;156;1767;8;150;0,06;53,55;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
7;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,148;Q1;87;74;141;2711;224;141;1,46;36,64;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,894;Q1;59;40;122;1868;181;120;1,10;46,70;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
9;26855;"International Migration";journal;"14682435, 00207985";0,545;Q2;78;59;119;2433;142;113;0,99;41,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
10;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,750;Q2;80;37;114;2250;154;112;1,01;60,81;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
11;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,127;Q4;16;34;109;1420;18;108;0,20;41,76;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
12;18007;"Societes";book series;"07653697, 1782155X";0,105;Q4;7;46;109;810;6;102;0,06;17,61;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;26857;"International Migration Review";journal;"01979183";1,509;Q1;113;42;101;1685;260;101;1,76;40,12;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
14;14424;"European Societies";journal;"14616696, 14698307";0,361;Q2;56;36;112;1396;112;100;0,96;38,78;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
15;16902;"Labour";journal;"11217081, 14679914";0,479;Q2;40;27;102;754;78;100;0,47;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Industrial Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;27391;"Population, Space and Place";journal;"15448444";1,810;Q1;91;48;102;2759;271;99;2,46;57,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
17;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,346;Q2;36;39;94;1490;60;94;0,63;38,21;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
18;145648;"Refuge";journal;"19207336, 02295113";0,126;Q4;31;14;91;327;13;84;0,08;23,36;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
19;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,168;Q1;77;33;94;930;163;84;1,24;28,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
20;27364;"Population and Development Review";journal;"17284457, 00987921";2,406;Q1;116;49;97;2420;278;83;2,79;49,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;26890;"Health Reports";journal;"12091367, 08406529";1,973;Q1;69;25;83;762;302;81;3,62;30,48;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
22;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,263;Q3;29;28;80;903;39;80;0,41;32,25;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,292;Q2;36;27;84;979;41;79;0,49;36,26;United States;Northern America;"Routledge";"2006-2023";"Demography (Q2); Geography, Planning and Development (Q2); Health (social science) (Q3)";"Social Sciences"
24;16752;"People and Place";journal;"10394788";0,163;Q3;19;0;78;0;52;77;0,78;0,00;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
25;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,378;Q2;17;27;81;849;30;75;0,38;31,44;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
26;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,116;-;10;35;74;1230;6;74;0,04;35,14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
27;1000147124;"European Union Politics";journal;"17412757, 14651165";1,772;Q1;75;28;74;1276;161;73;1,55;45,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,919;Q1;66;37;77;1963;108;73;1,06;53,05;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
29;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,593;Q2;46;25;77;855;84;72;0,96;34,20;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
30;26804;"Espace-Populations-Societes";journal;"07557809";0,150;Q3;15;40;75;965;11;71;0,21;24,13;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
31;5900153310;"Mobilities";journal;"17450101, 1745011X";0,961;Q1;69;37;73;1666;144;71;1,35;45,03;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,209;Q3;34;24;70;792;22;68;0,32;33,00;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
33;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;44;71;939;18;66;0,07;21,34;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;40309;"Population";journal;"19589190, 16342941";0,336;Q2;38;18;67;804;48;66;0,75;44,67;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
35;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,139;Q4;9;30;67;625;7;65;0,02;20,83;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
36;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,319;Q2;11;35;65;1103;32;65;0,45;31,51;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,339;Q2;36;23;65;1040;56;62;0,60;45,22;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
38;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,102;Q4;29;19;66;564;3;61;0,04;29,68;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,458;Q2;37;21;62;1669;56;60;0,84;79,48;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
40;21100406934;"Studies in Global Social History";book series;"18746705";0,104;Q4;9;40;59;4045;4;58;0,07;101,13;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;29536;"European Journal of Population";journal;"15729885, 01686577";2,438;Q1;61;20;58;1184;164;56;3,30;59,20;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
42;27392;"Population Studies";journal;"00324728, 14774747";;-;73;19;56;1163;87;56;1,49;61,21;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
43;5600152960;"Diaspora";journal;"10442057";0,100;Q4;15;21;57;888;6;55;0,08;42,29;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;21100212307;"Reshaping Australasian Housing Research: Refereed Papers and Presentations from the 2nd Australasian Housing Researchers' Conference 2007, AHRC 2007";conference and proceedings;"-";0,100;-;2;0;57;0;1;55;0,00;0,00;Australia;Pacific Region;"";"";"Demography; Geography, Planning and Development";"Social Sciences"
45;69336;"Names";journal;"00277738, 17562279";0,177;Q3;17;22;71;541;11;54;0,11;24,59;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
46;12828;"Population and Environment";journal;"15737810, 01990039";0,932;Q1;63;12;64;594;125;53;1,78;49,50;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
47;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,109;Q4;6;24;55;695;5;53;0,02;28,96;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
48;25775;"Annales de Demographie Historique";journal;"00662062";0,196;Q3;18;18;52;1140;15;50;0,28;63,33;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
49;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,233;Q3;24;14;53;592;26;50;0,36;42,29;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
50;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,204;Q3;23;21;49;378;11;49;0,18;18,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
51;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,376;Q2;41;31;52;2714;54;49;1,00;87,55;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
52;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,207;Q3;27;20;52;703;33;49;0,59;35,15;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q3)";"Social Sciences"
53;4700152718;"Adoption Quarterly";journal;"10926755";0,191;Q3;38;16;46;667;28;44;0,64;41,69;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;43;533;16;43;0,33;35,53;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,170;Q3;22;19;43;303;14;42;0,33;15,95;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
56;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,430;Q2;28;19;48;557;27;41;0,33;29,32;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
57;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,269;Q2;36;12;41;752;37;41;0,88;62,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
58;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,199;Q3;24;15;45;479;15;40;0,30;31,93;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
59;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,176;Q3;21;14;35;637;21;35;0,46;45,50;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
60;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;Q3;24;12;39;404;10;34;0,26;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
61;39166;"Local Population Studies";journal;"01432974";0,166;Q3;11;15;44;553;14;32;0,40;36,87;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
62;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,834;Q1;29;21;36;727;36;29;0,63;34,62;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q1)";"Social Sciences"
63;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,140;Q3;13;21;30;781;6;28;0,20;37,19;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
64;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,109;Q4;5;0;28;0;1;27;0,04;0,00;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;26824;"Genus";journal;"00166987, 20355556";0,275;Q2;21;18;25;692;13;25;0,50;38,44;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q2)";"Social Sciences"
66;27368;"Population Bulletin";journal;"0032468X";0,244;Q3;35;2;26;95;26;22;0,76;47,50;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q3)";"Social Sciences"
67;2400147403;"Etude de la Population Africaine";journal;"08505780";0,151;Q3;21;35;19;1073;8;19;0,00;30,66;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
68;27371;"Population and Societies";journal;"01847783";0,415;Q2;15;11;19;60;23;18;1,21;5,45;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q2)";"Social Sciences"
69;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,607;Q2;21;15;20;875;15;17;0,75;58,33;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
70;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;26;17;570;0;17;0,00;21,92;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
71;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;Q4;9;2;18;409;4;16;0,27;204,50;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
72;100437;"Population Review";journal;"0032471X, 15490955";0,172;Q3;14;8;14;287;5;14;0,36;35,88;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q3)";"Social Sciences"
73;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,121;Q4;13;13;14;428;6;13;0,43;32,92;United Kingdom;Western Europe;"Routledge";"2010-2021";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;21100197733;"Ager";journal;"15787168";0,102;Q4;12;10;14;384;2;13;0,14;38,40;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
75;20140;"Research in Human Capital and Development";book series;"01943960";0,106;Q4;7;0;11;0;3;10;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,907;Q1;35;49;23;712;1;7;0,04;14,53;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
77;5600155215;"Journal of Children and Poverty";journal;"10796126";0,305;Q2;15;12;7;364;4;6;0,57;30,33;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
78;21100301417;"European Journal of Geography";journal;"17921341";;-;16;11;4;321;0;4;0,00;29,18;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development";"Social Sciences"
79;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";;-;10;31;0;1007;0;0;0,00;32,48;France;Western Europe;"L'Harmattan";"2011-2023";"Demography; Gender Studies; Sociology and Political Science";"Social Sciences"
80;26306;"Canadian Studies in Population";journal;"03801489";;-;12;18;0;730;0;0;0,00;40,56;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"Demography; History";"Arts and Humanities; Social Sciences"
81;19442;"Historicka Demografie";journal;"25709259, 03230937";;-;4;10;0;1007;0;0;0,00;100,70;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography; History";"Arts and Humanities; Social Sciences"
82;5600153223;"Migraciones";journal;"23410833, 11385774";0,121;Q4;13;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
83;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";;-;21;16;0;390;0;0;0,00;24,38;United Kingdom;Western Europe;"";"2011-2023";"Demography; Geography, Planning and Development";"Social Sciences"
84;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;20;0;886;0;0;0,00;44,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
