Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,756;Q1;101;525;2227;9075;1435;2227;0,59;17,29;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
2;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,306;Q2;95;329;1251;5925;641;1251;0,61;18,01;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
3;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,341;Q2;82;308;717;2932;181;717;0,24;9,52;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
4;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";;-;79;83;0;1572;0;0;0,00;18,94;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology; Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
5;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,384;Q2;71;128;320;1591;154;320;0,57;12,43;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
6;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,152;Q3;70;35;475;602;421;475;1,02;17,20;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
7;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,653;Q1;63;635;2003;7102;727;2003;0,25;11,18;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,907;Q1;61;320;1002;3847;513;1002;0,46;12,02;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,110;Q3;57;126;1066;827;62;1066;0,04;6,56;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
10;11900154312;"Petroleum Science";journal;"16725107, 19958226";;-;52;59;0;1137;0;0;0,00;19,27;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
