Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;56;109;1011;31;46;0,51;18,05;41,59;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
11;21100349591;"18th European Conference on Machine Learning, ECML 2007 and the 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, PKDD 2007 - Proceedings of the Workshop on Approaches and Applications of Inductive Programming, AAIP 2007";conference and proceedings;"-";0,105;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Information Systems; Software";"Computer Science"
10;21100238658;"39th International Symposium on Robotics, ISR 2008";conference and proceedings;"-";0,108;-;7;0;196;0;27;195;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
9;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,108;-;5;0;72;0;8;68;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
8;21100301448;"Autonomous Minirobots for Research and Edutainment, AMiRE 2007 - Proceedings of the 4th International AMiRE Symposium";conference and proceedings;"-";0,109;-;4;0;31;0;7;29;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
7;21100218311;"Proceedings ABIS 2008 - 16th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,117;-;2;0;13;0;5;12;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
6;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,122;-;7;0;25;0;10;23;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
5;21100218318;"Proceedings ABIS 2007 - 15th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,133;-;4;0;10;0;7;9;0,70;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
4;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,211;-;12;0;46;0;35;44;0,76;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
3;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,421;Q2;52;27;89;949;199;81;2,24;35,15;27,84;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
2;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";;-;75;32;0;1341;0;0;0,00;41,91;23,47;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
1;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";;-;33;5;7;188;0;7;0,00;37,60;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction; Signal Processing";"Computer Science"
