Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25307;"Calcolo";journal;"11265434, 00080624";1,059;Q2;39;13;38;238;30;38;0,44;18,31;31,82;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
2;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,955;Q1;65;37;114;1343;306;99;2,89;36,30;34,90;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
3;14945;"Cortex";journal;"19738102, 00109452";0,892;Q2;138;93;232;2891;346;218;1,59;31,09;44,05;1;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
4;14202;"Archives Italiennes de Biologie";journal;"00039829";0,852;Q1;43;52;83;1892;132;81;0,57;36,38;31,53;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,831;Q1;65;37;113;1654;290;105;2,42;44,70;36,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,732;Q1;28;12;103;1186;157;69;1,15;98,83;35,71;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
7;23307;"Ofioliti";journal;"03912612";0,672;Q2;41;17;67;1096;72;63;1,27;64,47;23,26;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;25954;"Haematologica";journal;"15928721, 03906078";0,645;Q2;165;559;1300;11718;2335;1038;1,87;20,96;41,45;11;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
9;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,644;Q2;69;134;234;4964;218;234;0,55;37,04;29,93;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
10;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,634;Q1;44;31;143;1608;110;141;0,77;51,87;23,68;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
11;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,602;Q2;50;10;34;2045;47;34;0,81;204,50;21,05;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,592;Q2;108;247;766;6628;1192;558;1,53;26,83;35,01;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
13;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,553;Q1;105;61;182;2434;333;176;1,81;39,90;50,00;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,551;Q2;65;79;108;1956;356;100;3,79;24,76;47,88;9;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20199;"Transplant International";journal;"09340874, 14322277";0,546;Q3;93;126;323;3325;474;291;1,52;26,39;25,48;5;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q3)";"Medicine"
16;17942;"Neurological Sciences";journal;"15901874, 15903478";0,540;Q1;87;165;430;2914;597;398;1,29;17,66;40,78;21;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
17;23889;"Terra Antarctica";journal;"11228628";0,530;Q2;29;10;85;365;51;85;0,85;36,50;15,00;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,515;Q2;31;23;70;614;35;64;0,42;26,70;21,74;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
19;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,513;Q2;79;148;404;4283;654;396;1,62;28,94;28,90;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
20;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,510;Q2;47;52;132;1299;170;119;1,01;24,98;39,18;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,505;Q1;16;0;16;0;7;14;0,75;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
22;23758;"International Angiology";journal;"03929590, 18271839";0,503;Q2;64;59;185;1705;262;175;1,22;28,90;19,91;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,497;Q2;63;102;351;1954;309;343;0,84;19,16;27,52;14;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
24;19700200936;"Lingue e Linguaggio";journal;"17209331";0,496;Q1;18;15;26;427;10;26;0,38;28,47;46,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
25;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,472;Q2;55;82;120;1872;191;104;1,50;22,83;21,56;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,445;Q2;76;66;230;1904;241;229;0,84;28,85;24,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
27;96929;"Maydica";journal;"00256153";0,418;Q2;40;39;107;1227;71;107;0,64;31,46;31,25;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,402;Q2;43;75;92;2886;54;92;0,56;38,48;32,45;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
29;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,400;Q2;64;148;407;3817;485;360;1,11;25,79;21,32;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
30;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,390;Q3;56;57;192;2099;190;178;0,98;36,82;42,71;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,386;Q3;34;27;88;1582;52;88;0,22;58,59;25,93;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
32;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,382;Q2;31;21;161;622;112;161;0,50;29,62;44,83;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q2); Embryology (Q4)";"Medicine"
33;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,382;Q2;64;151;166;1878;121;112;0,78;12,44;13,65;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
34;19846;"International Journal of Sport Psychology";journal;"00470767";0,376;Q3;55;22;69;686;40;68;0,47;31,18;40,98;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
35;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,374;Q2;37;59;192;1518;150;171;0,71;25,73;40,09;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,366;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,362;Q2;55;26;86;1669;98;84;1,17;64,19;40,86;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;51424;"Terra Antartica Reports";journal;"17237211";0,333;Q2;10;1;80;56;18;80;0,23;56,00;0,00;0;0;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
39;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,331;Q3;24;10;53;104;13;53;0,20;10,40;42,86;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,331;Q3;57;50;130;1437;78;129;0,35;28,74;41,22;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,321;Q3;28;36;116;479;29;116;0,30;13,31;17,65;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
42;17553;"Italian Journal of Biochemistry";journal;"00212938";0,315;Q4;20;27;45;668;24;44;0,74;24,74;47,54;0;0;Italy;Western Europe;"Biomedia srl";"1964, 1966, 1968-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;29608;"Journal of Limnology";journal;"11295767";0,315;Q2;52;34;110;1508;72;110;0,59;44,35;38,61;7;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,305;Q2;57;104;471;2371;358;429;0,78;22,80;11,49;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;110382;"Annali di Geofisica";journal;"03652556";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q3)";"Earth and Planetary Sciences"
46;20317;"New Microbiologica";journal;"11217138";0,292;Q2;46;82;184;2009;139;184;0,77;24,50;57,98;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
47;13922;"HIP International";journal;"17246067, 11207000";0,290;Q2;48;32;131;481;38;127;0,28;15,03;12,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
48;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,289;Q2;84;36;205;1008;159;202;0,63;28,00;33,88;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,289;Q2;49;58;138;1586;98;131;0,72;27,34;47,34;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22995;"Parassitologia";journal;"00482951";0,288;Q3;46;103;94;1202;51;92;0,51;11,67;45,90;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
51;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,285;Q2;34;21;42;627;17;34;0,40;29,86;42,00;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
52;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,284;Q2;90;52;129;1090;51;111;0,52;20,96;34,74;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
53;22396;"Acta Myologica";journal;"25321900, 11282460";0,279;Q2;39;19;83;481;36;74;0,68;25,32;40,35;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,275;Q2;17;0;30;0;27;30;0,58;0,00;0,00;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
55;13175;"Tumori";journal;"03008916, 20382529";0,270;Q2;59;146;768;3593;487;744;0,78;24,61;36,55;13;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;15588;"Agrochimica";journal;"00021857";0,267;Q3;22;25;82;632;22;82;0,23;25,28;29,79;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
57;15664;"Functional Neurology";journal;"19713274, 03935264";0,265;Q2;49;31;132;802;77;121;0,43;25,87;38,10;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
58;17037;"Physica Medica";journal;"11201797, 1724191X";0,262;Q2;64;66;215;801;129;214;0,33;12,14;40,30;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
59;19238;"Journal of Plant Pathology";journal;"11254653";0,259;Q3;57;37;208;1214;77;201;0,25;32,81;34,91;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
60;17865;"Webbia";journal;"00837792";0,252;Q3;24;16;46;726;18;46;0,38;45,38;26,67;2;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,251;Q2;41;43;125;781;70;117;0,48;18,16;20,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
62;16485;"Panminerva Medica";journal;"18271898, 00310808";0,245;Q2;41;26;145;1830;131;137;0,98;70,38;25,40;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;12838;"Metron";journal;"00261424, 2281695X";0,242;Q4;25;23;87;569;15;87;0,13;24,74;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
64;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,242;Q3;51;77;346;1866;195;315;0,44;24,23;30,33;7;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
65;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,240;Q2;26;20;54;421;15;54;0,37;21,05;28,57;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
66;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
67;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,237;Q2;30;13;54;443;12;53;0,16;34,08;34,78;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
68;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,233;Q3;32;48;100;2734;30;100;0,22;56,96;33,33;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
69;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,228;Q3;27;50;152;1018;50;152;0,30;20,36;31,75;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
70;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,227;Q2;70;102;419;2414;193;392;0,43;23,67;36,26;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
71;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,224;Q3;29;33;94;707;20;92;0,22;21,42;26,98;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
72;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,220;Q2;33;49;80;1812;33;80;0,41;36,98;31,78;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
73;21667;"Industrial Ceramics";journal;"11217588";0,217;Q3;15;25;103;364;21;79;0,25;14,56;25,00;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
74;16661;"Savings and Development";journal;"03934551";0,212;Q2;19;20;82;589;14;82;0,11;29,45;3,57;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
75;60978;"Human Evolution";journal;"03939375";0,210;Q2;18;11;36;444;10;36;0,25;40,36;29,41;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
76;29673;"Medicina del Lavoro";journal;"00257818";0,209;Q2;31;53;184;1076;76;160;0,44;20,30;45,45;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,209;Q4;27;108;356;2233;86;355;0,28;20,68;14,53;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
78;27890;"Studi Emigrazione";journal;"00392936";0,208;Q2;12;46;105;1141;15;105;0,13;24,80;32,14;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
79;17858;"Radiologia Medica";journal;"00338362, 18266983";0,207;Q2;61;117;490;3077;234;480;0,52;26,30;26,29;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,206;Q3;30;38;157;1350;77;157;0,42;35,53;34,21;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,205;Q4;36;69;225;1298;127;225;0,72;18,81;35,45;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
82;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
83;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,205;Q2;18;70;122;1035;43;121;0,33;14,79;42,11;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,204;Q3;44;96;242;1361;59;212;0,25;14,18;9,15;3;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;145113;"Journal of Structural Control";journal;"11228385";0,204;Q2;10;0;14;0;5;14;0,36;0,00;0,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1994-1995, 2003";"Engineering (miscellaneous) (Q2)";"Engineering"
86;16400154726;"Biblica";journal;"00060887";0,202;Q1;14;30;56;1326;16;55;0,29;44,20;10,00;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
87;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,198;Q2;29;11;42;602;13;41;0,31;54,73;36,36;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
88;20056;"Industrie Alimentari";journal;"0019901X";0,196;Q2;14;101;241;1144;57;241;0,21;11,33;51,60;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
89;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,196;Q3;62;47;115;1465;67;87;0,54;31,17;41,32;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
90;16583;"Quaderni Storici";journal;"03016307";0,193;Q1;12;28;60;2586;13;60;0,18;92,36;57,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
