Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,382;Q1;45;42;122;1216;408;108;3,91;28,95;37,19;26;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,948;Q2;101;136;428;4858;1068;427;2,46;35,72;29,17;7;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,805;Q1;75;65;237;2463;584;218;1,89;37,89;32,42;4;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,649;Q1;134;283;947;9434;1843;928;1,82;33,34;31,96;7;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,562;Q3;59;85;334;3098;524;252;1,44;36,45;27,84;12;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,525;Q1;31;57;51;0;74;50;1,36;0,00;33,83;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,439;Q3;35;33;125;802;125;123;0,93;24,30;28,22;5;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,412;Q3;102;151;600;4331;873;600;1,37;28,68;30,72;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25864;"Heterocycles";journal;"03855414";0,368;Q3;70;244;765;9053;913;765;1,16;37,10;24,83;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,169;Q4;12;12;109;345;28;109;0,29;28,75;22,22;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
11;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,147;Q4;15;28;57;31;14;57;0,27;1,11;31,25;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,121;Q4;18;120;271;1999;26;271;0,07;16,66;27,85;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,112;Q4;47;187;417;3987;76;353;0,19;21,32;26,50;0;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,110;Q4;19;115;356;2113;20;293;0,05;18,37;18,82;1;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,109;Q4;9;53;114;622;2;87;0,00;11,74;13,85;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,105;Q4;13;20;64;220;7;64;0,15;11,00;23,01;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
19;20543;"Pharmacometrics";journal;"03008533";0,102;Q4;7;0;14;0;0;14;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,101;Q4;6;11;26;164;0;26;0,00;14,91;16,28;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,100;Q4;8;33;236;327;4;223;0,02;9,91;30,28;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;57;322;1739;624;322;2,00;30,51;36,59;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
