Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,807;Q1;81;40;151;1089;151;151;0,63;27,23;12,90;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25802;"Communications in Analysis and Geometry";journal;"10198385";2,351;Q1;47;30;70;678;59;70;0,60;22,60;20,93;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,078;Q1;48;28;89;597;67;89;0,63;21,32;10,53;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;27417;"Transformation Groups";journal;"1531586X, 10834362";1,414;Q1;37;19;37;395;27;37;0,64;20,79;8,33;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";1,051;Q2;38;12;0;240;0;0;0,00;20,00;21,43;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
6;23898;"Journal of Graph Theory";journal;"03649024, 10970118";0,992;Q2;56;73;241;844;127;241;0,53;11,56;16,80;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
7;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,921;Q2;48;39;121;736;40;118;0,23;18,87;26,92;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q2)";"Mathematics"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,864;Q3;54;68;174;893;105;174;0,65;13,13;5,15;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q3)";"Computer Science; Mathematics"
9;24475;"Linear Algebra and Its Applications";journal;"00243795";0,644;Q3;108;261;982;3860;475;982;0,50;14,79;18,25;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
10;25515;"Graphical Models";journal;"15240703, 15240711";0,588;Q3;61;20;89;533;123;89;1,57;26,65;17,39;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Software (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
11;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,578;Q3;72;82;205;1166;176;205;0,82;14,22;9,38;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
12;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,524;Q3;56;93;243;1377;83;243;0,34;14,81;12,32;0;0;United States;Northern America;"Academic Press";"1980-2024";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
13;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,458;Q4;18;7;24;156;9;24;0,35;22,29;30,00;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
14;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,410;-;60;46;189;855;159;187;0,74;18,59;14,94;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
