Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;1;9;1488;7;3;0,88;1488,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
2;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,339;Q1;54;4;9;1279;30;8;1,67;319,75;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
3;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,131;Q1;63;7;51;2234;104;50;2,19;319,14;11,43;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;14324;"Advances in Agronomy";book series;"00652113";1,159;Q1;145;20;66;3845;179;62;2,18;192,25;14,08;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;24497;"Wildlife Monographs";book series;"00840173";1,289;Q1;44;7;9;1312;28;9;2,00;187,43;21,67;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;28372;"Oceanography and Marine Biology";book series;"00783218";1,630;Q1;59;10;30;1742;59;18;1,97;174,20;38,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;29443;"Advances in the Study of Behavior";book series;"00653454";1,771;Q1;73;10;35;1670;115;31;2,42;167,00;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
8;8300153207;"Fish Physiology";book series;"15465098";0,370;Q3;65;12;48;1914;43;43;0,90;159,50;18,75;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19700180836;"Biology of Growing Animals";book series;"18771823";0,203;Q4;15;22;44;3282;18;42;0,41;149,18;21,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";9,831;Q1;247;23;75;3371;1075;75;10,59;146,57;25,45;15;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;16656;"Advances in Botanical Research";book series;"00652296";0,570;Q2;77;14;22;1997;33;17;0,87;142,64;47,92;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
12;12295;"NIWA Biodiversity Memoirs";book series;"11740043";1,429;Q1;18;1;1;134;4;1;0,00;134,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,118;Q4;9;3;52;383;12;52;0,34;127,67;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,268;Q4;34;53;24;6081;15;22;0,63;114,74;21,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;19700180727;"Developments in Crop Science";book series;"0378519X";;-;11;19;0;2162;0;0;0,00;113,79;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1987-1988, 1991-1992, 1997, 1999-2000, 2006";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
16;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,139;Q4;29;15;23;1314;5;23;0,22;87,60;34,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
