Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72911;"African Archaeological Review";journal;"15729842, 02630338";0,609;Q1;43;31;58;2559;79;54;1,19;82,55;40,58;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;13464;"Psychological Record";journal;"00332933, 21633452";0,398;Q2;59;62;190;2348;219;190;1,01;37,87;39,57;1;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,284;Q2;23;14;29;573;43;28;1,48;40,93;50,00;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;21100286926;"Religions";journal;"20771444";0,216;Q1;37;90;179;3812;79;173;0,40;42,36;44,85;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,204;Q1;29;38;77;1751;38;70;0,50;46,08;42,22;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
6;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,172;Q2;7;17;35;428;10;31;0,29;25,18;23,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
7;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,149;Q1;21;20;67;621;29;65;0,44;31,05;27,08;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
8;28919;"Museum Helveticum";book series;"00274054";0,146;Q1;11;12;42;995;7;41;0,07;82,92;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;85336;"Anthropos";journal;"02579774";0,137;Q3;15;32;120;1479;17;84;0,16;46,22;31,03;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,129;Q3;17;76;219;3453;65;59;0,27;45,43;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
11;29205;"Physics in Perspective";journal;"14226960, 14226944";0,123;Q3;17;14;56;556;12;44;0,20;39,71;23,08;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
12;5800158153;"Vox Romanica";journal;"0042899X";0,122;Q2;4;12;33;764;4;33;0,04;63,67;7,69;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,119;Q2;4;17;57;1162;4;56;0,06;68,35;22,22;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
14;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,114;Q3;13;9;45;476;20;45;0,50;52,89;45,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
15;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,113;Q2;6;0;76;0;7;74;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,111;Q3;2;34;41;534;2;38;0,00;15,71;21,74;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q3)";"Arts and Humanities"
17;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,106;Q4;8;0;5;0;1;5;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
19;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;13;42;26;2;39;0,00;2,00;25,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q3); Music (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
20;21100317006;"Zwingliana";journal;"02544407";0,102;Q3;3;8;13;501;0;13;0,00;62,63;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
21;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q3;7;18;36;120;1;35;0,00;6,67;40,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q4;8;0;25;0;1;24;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q4)";"Arts and Humanities"
23;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";0,101;Q3;1;0;45;0;0;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
24;19600166220;"Antike Kunst";journal;"00035688";0,101;Q3;9;15;33;239;1;33;0,04;15,93;36,11;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;7;34;707;5;33;0,09;101,00;75,00;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
26;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;17;0;1;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
27;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;0;31;0;0;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;20;18;1051;0;18;0,00;52,55;57,14;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;21100319015;"Studia Philosophica";book series;"00816825";0,101;Q4;2;19;31;363;2;30;0,06;19,11;25,00;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q4)";"Arts and Humanities"
30;21100262316;"Archaologie der Schweiz";journal;"02559005";0,100;Q4;3;30;60;238;0;54;0,00;7,93;45,28;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
31;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,100;Q4;2;21;84;580;1;82;0,00;27,62;37,50;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
32;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;145;359;9;0;259;0,00;0,06;32,69;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
33;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;14;42;618;13;39;0,07;44,14;58,33;1;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
34;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;9;95;230;0;91;0,00;25,56;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
35;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q3;3;0;45;0;0;45;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;21;66;830;1;64;0,00;39,52;22,22;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;34;81;902;5;78;0,06;26,53;33,33;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
38;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,100;Q4;3;0;42;0;3;41;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";;-;3;12;0;337;0;0;0,00;28,08;25,00;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History";"Arts and Humanities"
40;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;16;57;686;6;49;0,05;42,88;17,65;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
