Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";2,236;Q1;305;754;2222;21511;7184;2183;2,94;28,53;21,58;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;19165;"International Journal of Production Economics";journal;"09255273";1,995;Q1;231;329;809;11407;2835;783;3,03;34,67;22,11;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
3;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,771;Q2;186;339;892;10750;1368;877;1,29;31,71;18,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;22900;"Research Policy";journal;"00487333";2,489;Q1;289;137;334;8690;1620;324;3,71;63,43;30,08;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,280;Q1;184;277;761;7545;2616;737;3,37;27,24;22,90;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,352;Q1;124;195;523;6165;778;469;1,18;31,62;16,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;21307;"Management Science";journal;"00251909, 15265501";3,940;Q1;290;141;427;5365;1894;425;3,13;38,05;19,05;61;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;144656;"Management Decision";journal;"00251747";0,362;Q3;126;100;296;5000;359;295;1,07;50,00;28,57;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
9;22238;"Operations Research";journal;"0030364X, 15265463";3,315;Q1;161;117;286;3359;690;274;1,91;28,71;16,25;16;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
10;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,899;Q2;125;128;378;3177;519;361;1,23;24,82;22,35;6;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences"
11;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,063;Q2;101;141;403;3166;495;401;1,08;22,45;26,79;3;0;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
12;21915;"Omega";journal;"03050483";3,293;Q1;167;102;207;3140;1241;201;5,94;30,78;17,87;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,237;Q1;96;105;344;2850;554;339;1,50;27,14;16,93;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
14;20654;"Journal of Managerial Psychology";journal;"02683946";0,845;Q2;99;44;139;2693;277;139;1,76;61,20;40,91;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
15;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,691;Q2;102;150;245;2643;330;236;1,18;17,62;24,18;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
16;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,732;Q1;219;32;190;2489;1078;175;5,56;77,78;19,75;14;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,435;Q1;144;81;153;2442;433;146;2,94;30,15;16,67;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
18;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,201;Q4;30;52;96;2440;37;92;0,36;46,92;24,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
19;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,325;Q1;167;67;228;2309;610;222;2,37;34,46;29,20;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
20;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,154;Q4;27;60;173;2269;74;168;0,42;37,82;29,93;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
21;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,581;Q2;84;58;120;2243;215;111;1,48;38,67;20,79;16;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
22;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,586;Q2;28;57;122;2215;197;122;1,79;38,86;32,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
23;18658;"Production Planning and Control";journal;"09537287, 13665871";0,540;Q2;104;68;210;2207;232;191;1,06;32,46;21,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
24;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,259;Q3;32;75;77;2090;67;77;0,75;27,87;19,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
25;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,383;Q1;171;65;178;2078;560;175;2,74;31,97;21,37;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
26;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,050;Q1;170;38;141;2036;753;126;4,16;53,58;24,42;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,529;Q2;76;64;176;1971;287;174;1,17;30,80;20,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
28;12689;"Information Processing and Management";journal;"18735371, 03064573";0,974;Q2;123;53;333;1968;1096;319;3,11;37,13;29,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
29;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,290;Q3;60;33;28;1919;21;28;0,75;58,15;51,35;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
30;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,259;Q3;18;195;497;1892;61;457;0,10;9,70;11,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;22405;"Production and Operations Management";journal;"10591478, 19375956";3,544;Q1;138;46;145;1824;531;145;3,57;39,65;17,86;11;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,292;Q3;34;39;86;1815;84;85;0,80;46,54;11,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;-;52;36;110;1793;192;98;1,83;49,81;29,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
34;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,002;Q2;72;81;227;1736;289;203;1,28;21,43;23,31;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
35;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,395;Q1;90;49;160;1735;257;150;1,48;35,41;13,16;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
36;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,773;Q2;97;59;165;1624;544;154;2,81;27,53;22,51;7;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
37;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,786;Q1;92;61;162;1560;270;162;1,43;25,57;13,74;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
38;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,433;Q1;77;54;196;1547;258;190;1,19;28,65;19,70;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
39;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,699;Q2;61;39;168;1512;200;166;1,08;38,77;16,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
40;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;28;66;1503;172;59;1,96;53,68;15,38;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
41;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,088;Q2;180;49;94;1465;305;93;3,07;29,90;19,66;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
42;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,061;Q1;90;36;67;1459;272;66;4,06;40,53;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
43;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,951;Q1;110;43;103;1438;263;102;2,29;33,44;20,83;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
44;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,100;-;23;38;59;1361;2;54;0,03;35,82;24,32;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q4); Education (Q4); Industrial Relations (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
45;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,347;Q3;47;55;116;1349;80;112;0,58;24,53;24,73;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
46;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,284;-;24;62;407;1314;190;407;0,64;21,19;32,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,822;Q2;75;20;61;1307;130;58;2,00;65,35;36,96;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
48;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,235;Q3;37;32;92;1296;87;90;0,76;40,50;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
49;22202;"Operations Research Letters";journal;"01676377";0,931;Q2;82;95;356;1290;366;356;0,92;13,58;19,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
50;27989;"Optimization";journal;"10294945, 02331934";0,886;Q2;59;64;143;1230;106;139;0,65;19,22;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
51;19124;"Queueing Systems";journal;"15729443, 02570130";0,789;Q2;58;50;155;1218;215;151;0,97;24,36;17,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
52;19294;"Journal of Scheduling";journal;"10946136";1,641;Q1;67;41;106;1215;203;99;1,67;29,63;19,35;1;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
53;12100156754;"Sport Management Review";journal;"14413523";0,349;Q3;78;23;43;1203;36;41;0,57;52,30;45,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
54;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,523;Q2;54;62;182;1169;147;180;0,62;18,85;19,33;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
55;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,146;Q4;22;26;38;1152;14;34;0,32;44,31;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
56;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,432;Q3;68;43;106;1129;93;106;0,71;26,26;19,15;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
57;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";;-;28;22;0;1124;0;0;0,00;51,09;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
58;11200153556;"Espacios (discontinued)";journal;"07981015";0,105;Q4;27;39;46;1115;1;42;0,02;28,59;39,24;0;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
59;14363;"INFOR";journal;"03155986, 19160615";0,473;-;37;29;67;1104;47;62;0,58;38,07;20,00;1;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
60;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,292;Q3;59;27;80;1081;101;76;0,72;40,04;19,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
61;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,418;Q3;66;44;116;1066;69;113;0,60;24,23;14,13;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;5000153602;"Pesquisa Operacional";journal;"01017438";0,180;Q4;25;34;90;1063;22;89;0,30;31,26;26,37;1;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
63;16106;"Foresight";journal;"14659832, 14636689";0,462;Q3;40;46;113;1059;75;112;0,75;23,02;18,60;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
64;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,787;Q2;46;15;56;1039;130;48;1,67;69,27;20,00;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
65;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";;-;15;21;0;1006;0;0;0,00;47,90;22,50;1;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;56494;"OR Spectrum";journal;"01716468, 14366304";1,781;Q1;79;35;110;965;256;106;2,22;27,57;18,18;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
67;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,497;Q3;37;43;127;960;95;125;0,61;22,33;25,30;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
68;19929;"Interfaces";journal;"00922102, 1526551X";1,096;Q2;69;46;146;920;197;129;0,76;20,00;20,83;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
69;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,155;Q4;24;15;64;846;37;61;0,46;56,40;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
70;5600155030;"New Directions for Evaluation";journal;"10976736";0,111;Q4;48;37;105;836;44;92;0,45;22,59;45,65;20;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
71;21184;"Journal of Quality Technology";journal;"00224065";2,168;Q1;94;34;88;820;194;82;1,62;24,12;13,24;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
72;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,188;Q4;28;18;72;815;9;61;0,13;45,28;23,08;2;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
73;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,743;Q2;92;34;88;792;119;76;1,13;23,29;17,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
74;19400158510;"Logistics Research";journal;"18650368, 1865035X";;-;28;19;0;791;0;0;0,00;41,63;3,70;4;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
75;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,830;Q2;73;27;78;788;135;75;1,47;29,19;12,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
76;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,164;Q4;22;20;21;783;11;21;0,52;39,15;22,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
77;17600155037;"Journal of Quality";journal;"10220690";;-;10;31;0;783;0;0;0,00;25,26;34,25;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
78;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,209;Q2;68;25;54;774;92;53;1,62;30,96;23,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
