Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";1,238;Q1;41;46;145;908;82;145;0,38;19,74;7,04;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";1,192;Q1;57;107;302;1955;183;302;0,67;18,27;20,99;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,913;Q2;48;71;205;858;110;205;0,63;12,08;22,86;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,904;Q2;45;110;376;1577;172;376;0,41;14,34;13,38;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,786;Q2;26;6;31;505;26;30;0,28;84,17;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,704;Q2;38;58;220;994;113;220;0,40;17,14;12,05;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,627;Q2;30;50;235;610;79;235;0,33;12,20;19,35;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,480;Q3;40;67;234;911;89;234;0,39;13,60;16,33;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,465;Q3;26;50;137;1625;50;135;0,35;32,50;15,38;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,455;Q3;39;26;59;428;26;59;0,28;16,46;21,95;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
11;12928;"Control and Cybernetics";journal;"03248569";0,361;Q3;41;56;140;1349;60;138;0,31;24,09;12,35;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
12;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,356;Q3;21;22;53;251;13;53;0,08;11,41;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,329;Q3;27;30;117;303;47;117;0,41;10,10;11,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,320;Q4;31;70;246;1757;48;246;0,17;25,10;28,05;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
15;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,315;Q3;45;86;277;2738;76;277;0,25;31,84;12,94;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,281;Q3;39;137;344;3241;127;343;0,37;23,66;42,07;1;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
17;24756;"Match";journal;"03406253";0,269;Q3;70;72;119;1459;120;111;1,11;20,26;18,75;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Chemistry; Computer Science; Mathematics"
18;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,248;Q3;19;28;71;313;18;71;0,23;11,18;29,03;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;24449;"Kybernetika";journal;"00235954, 1805949X";0,237;Q4;41;50;161;878;55;160;0,37;17,56;15,48;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
20;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q4;18;27;69;410;24;66;0,23;15,19;8,70;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
21;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,203;Q3;29;32;93;409;24;93;0,27;12,78;29,17;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
22;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,200;Q4;7;24;90;272;21;90;0,31;11,33;34,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Hardware and Architecture (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
23;21100346237;"9th IMEKO Workshop on ADC Modeling and Testing, IWADC 2004, Held Together with the 13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications";conference and proceedings;"-";0,195;-;3;0;20;0;9;19;0,45;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
24;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,174;Q4;26;32;80;542;18;80;0,23;16,94;14,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,173;Q3;16;21;66;254;11;66;0,23;12,10;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
26;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,163;Q4;37;86;85;1341;44;85;0,52;15,59;16,67;1;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
27;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,161;Q4;21;15;52;159;9;52;0,00;10,60;42,11;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,149;Q4;22;41;41;587;6;41;0,15;14,32;17,54;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
29;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,146;Q4;13;0;285;0;55;285;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
30;21100580570;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,133;-;2;0;6;0;4;6;0,67;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
31;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,133;Q4;39;56;155;1375;41;152;0,28;24,55;16,67;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,133;Q4;14;90;255;0;22;255;0,08;0,00;30,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
33;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,132;Q4;16;7;5;180;3;5;0,60;25,71;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
34;21100216539;"Bioinspired Optimization Methods and their Applications - Proceedings of the International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2004";conference and proceedings;"-";0,130;-;4;0;16;0;4;14;0,25;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
35;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,130;Q4;20;16;27;190;2;27;0,05;11,88;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
36;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,123;Q4;16;24;47;286;3;46;0,03;11,92;17,39;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
37;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,123;Q4;29;50;42;547;2;42;0,20;10,94;48,48;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
38;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,120;Q4;20;38;67;509;6;67;0,09;13,39;26,32;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
39;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,114;Q4;30;18;52;274;3;52;0,06;15,22;30,43;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,109;Q4;21;137;283;1734;21;282;0,08;12,66;34,56;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
41;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,108;Q4;10;67;174;342;8;174;0,05;5,10;34,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
42;14527;"Systems Science";journal;"01371223";0,105;Q4;13;43;112;544;12;112;0,13;12,65;9,72;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
43;25193;"Applied Sciences";journal;"14545101";0,101;Q4;24;15;24;347;0;24;0,00;23,13;19,05;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
44;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,100;Q4;16;17;47;247;1;47;0,03;14,53;20,00;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
45;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;13;44;188;0;44;0,00;14,46;10,53;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
46;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;60;186;757;70;186;0,40;12,62;20,69;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
47;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;94;263;1140;58;263;0,27;12,13;17,92;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
48;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;20;81;485;41;81;0,41;24,25;22,73;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
49;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;176;579;1699;27;579;0,04;9,65;37,93;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
50;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;33;0;291;0;0;0,00;8,82;22,00;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
51;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;20;71;369;15;53;0,19;18,45;6,25;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
52;21100255064;"Mendel";journal;"18033814";;-;15;39;0;407;0;0;0,00;10,44;18,03;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
53;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";;-;19;1;1;23;0;1;0,00;23,00;0,00;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous)";"Mathematics"
54;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";;-;41;28;0;625;0;0;0,00;22,32;13,33;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis; Geometry and Topology; Mathematical Physics";"Mathematics"
55;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;9;26;64;2;25;0,11;7,11;9,09;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
