Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,663;Q1;215;1181;3323;43809;12443;3124;3,64;37,09;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";1,013;Q1;148;338;990;14023;2554;977;2,22;41,49;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,390;Q1;147;437;1047;13817;3496;1012;3,35;31,62;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,254;Q1;144;450;1265;14369;3274;1243;2,49;31,93;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
5;21100899501;"EFSA Journal";journal;"18314732";;-;143;509;1089;18034;417;867;0,38;35,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;24609;"Applied Animal Behaviour Science";journal;"01681591";0,886;Q1;132;132;611;5113;1211;597;1,74;38,73;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,900;Q1;131;409;1326;5475;1505;872;1,04;13,39;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
8;3300147807;"Livestock Science";journal;"18711413";0,864;Q1;128;318;846;8432;1375;842;1,44;26,52;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;19524;"Veterinary Journal";journal;"15322971, 10900233";1,111;Q1;126;289;750;9436;1816;642;2,51;32,65;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,626;Q1;124;226;589;6414;1519;562;2,34;28,38;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
11;19555;"Veterinary Research";journal;"09284249, 12979716";1,531;Q1;123;77;189;4236;737;185;3,76;55,01;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
12;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,827;Q1;121;260;755;10181;1481;752;1,87;39,16;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
13;21288;"Acta Tropica";journal;"18736254, 0001706X";1,011;Q1;117;160;471;6643;1176;459;2,41;41,52;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;20491;"Journal of Medical Entomology";journal;"00222585";1,139;Q1;114;161;521;5830;1141;520;2,06;36,21;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;19552;"Veterinary Record";journal;"00424900, 20427670";0,576;Q2;113;698;2088;6414;1589;1195;0,75;9,19;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
16;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,156;Q1;110;179;440;5445;1010;422;2,22;30,42;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;20340;"Parasitology Research";journal;"14321955, 09320113";0,870;Q1;109;363;1352;11523;2642;1350;1,99;31,74;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,792;Q1;107;249;679;9837;1584;672;2,38;39,51;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
19;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,663;Q1;106;150;456;5594;747;429;1,32;37,29;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
20;22916;"Medical Mycology";journal;"13693786, 14602709";0,916;Q1;105;199;370;6144;1019;362;2,52;30,87;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
21;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,905;Q1;103;199;615;6622;1111;599;1,63;33,28;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
22;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,991;Q1;100;256;412;7523;850;373;1,97;29,39;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
23;92166;"Small Ruminant Research";journal;"09214488";1,079;Q1;99;209;645;7328;1177;639;1,49;35,06;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
24;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,845;Q1;98;111;305;3500;601;301;1,79;31,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
25;17689;"Avian Pathology";journal;"03079457, 14653338";0,788;Q2;95;69;227;2455;470;222;1,97;35,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
26;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,881;Q1;92;60;173;1908;367;171;2,08;31,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
27;17687;"Avian Diseases";journal;"00052086";0,961;Q1;91;222;402;5019;918;402;1,74;22,61;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,234;Q1;91;147;363;3735;602;338;1,49;25,41;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
29;21100805354;"GeroScience";journal;"25092715, 25092723";0,773;-;87;44;80;2296;169;80;2,31;52,18;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19833;"Mycopathologia";journal;"15730832, 0301486X";0,558;Q2;87;107;242;3320;572;238;2,35;31,03;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
31;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,631;Q1;87;181;496;5757;787;496;1,51;31,81;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
32;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,739;Q1;85;197;435;4252;831;433;1,50;21,58;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
33;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,481;Q2;85;44;120;2400;130;111;1,06;54,55;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
34;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,761;Q1;84;75;208;1678;362;203;2,42;22,37;United Kingdom;Western Europe;"";"2008-2022";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
35;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,603;Q1;84;84;246;4874;371;226;1,47;58,02;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
36;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,718;Q2;82;58;199;2241;429;198;2,01;38,64;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
37;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,775;Q1;82;118;232;3458;413;227;1,60;29,31;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
38;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,772;Q1;82;131;449;2348;557;359;1,05;17,92;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
39;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,211;Q3;81;223;590;6627;284;590;0,43;29,72;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
40;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;216;734;7661;508;734;0,65;35,47;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
41;4300151401;"BMC Veterinary Research";journal;"17466148";1,076;Q1;79;59;132;2324;388;131;2,84;39,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
42;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,621;Q1;79;63;154;1623;180;151;1,06;25,76;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
43;38539;"Animal Welfare";journal;"09627286";0,474;Q2;78;71;211;3481;239;191;0,93;49,03;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
44;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";1,111;Q1;77;161;322;4229;605;304;1,84;26,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
45;22626;"Laboratory Animals";journal;"00236772, 17581117";0,564;Q2;77;61;162;1661;245;160;1,53;27,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
46;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,869;Q1;76;110;195;4020;473;190;2,36;36,55;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
47;21383;"Comparative Medicine";journal;"15320820";0,461;Q2;74;57;200;2141;240;186;1,19;37,56;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
48;37794;"Canadian Journal of Animal Science";journal;"00083984";0,636;Q2;73;69;209;2547;199;207;1,01;36,91;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
49;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,894;Q1;73;109;348;2488;518;325;1,41;22,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
50;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,391;Q2;72;124;408;3642;611;404;1,34;29,37;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
51;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,970;Q1;71;83;223;2469;432;205;1,80;29,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
52;17727;"Canadian Veterinary Journal";journal;"00085286";0,409;Q2;70;208;551;3444;394;446;0,62;16,56;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
53;24606;"Anthrozoos";journal;"08927936";0,506;Q2;69;25;78;935;172;76;1,45;37,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
54;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,524;Q2;69;137;241;5228;340;241;1,24;38,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
55;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,393;Q2;69;287;804;6993;714;803;0,81;24,37;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
56;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,611;Q1;67;123;375;2149;321;270;0,73;17,47;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
57;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,556;Q2;67;90;398;2953;452;394;1,06;32,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
58;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,127;Q1;65;62;114;2006;387;108;3,79;32,35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
59;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,889;Q1;65;72;189;1855;298;188;1,52;25,76;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
60;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,551;Q2;64;67;177;1947;243;177;1,30;29,06;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
61;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,482;Q2;62;255;391;6253;447;390;1,12;24,52;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
62;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,655;Q1;62;93;242;2029;309;225;1,20;21,82;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
63;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,554;Q2;62;95;232;2501;440;221;1,54;26,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
64;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,382;Q2;62;116;509;2578;459;506;0,78;22,22;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
65;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,662;Q1;61;54;203;1404;242;188;1,14;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
66;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,573;Q2;61;53;124;2539;149;114;1,35;47,91;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
67;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,903;Q1;60;66;186;1469;359;167;1,39;22,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
68;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,519;Q2;60;74;188;3174;189;179;0,97;42,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
69;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,367;Q3;58;219;552;5289;358;552;0,52;24,15;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
70;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,369;Q2;58;84;247;2749;231;247;0,82;32,73;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
71;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,748;Q1;57;36;119;1474;190;119;1,34;40,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
72;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,753;Q1;56;52;157;1435;247;156;1,36;27,60;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
73;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,430;Q2;56;58;202;1027;269;202;1,28;17,71;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
74;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,972;Q1;56;0;11;0;37;11;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
75;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,407;Q2;55;39;107;1169;77;71;0,59;29,97;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
76;20337;"Parasite";journal;"1252607X, 17761042";0,691;Q1;55;53;184;1433;285;173;1,66;27,04;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
77;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,335;Q2;53;123;315;2717;221;315;0,60;22,09;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
78;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,876;Q1;53;102;255;2545;294;233;1,16;24,95;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
79;27182;"Experimental Animals";journal;"13411357";0,426;Q2;52;59;135;1834;137;127;1,03;31,08;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
80;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,357;Q2;52;34;94;1221;83;78;0,56;35,91;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
81;36020;"Society and Animals";journal;"15685306, 10631119";0,340;Q2;51;25;65;928;56;62;0,67;37,12;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
82;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,412;Q2;50;27;91;788;78;82;0,67;29,19;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
83;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,336;Q2;48;107;259;2185;171;220;0,61;20,42;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
84;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,565;Q2;48;32;73;1103;94;72;1,47;34,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
85;21100201717;"Veterinary World";journal;"22310916, 09728988";0,183;Q3;48;172;291;2239;37;291;0,13;13,02;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
86;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,457;Q2;47;49;194;1629;185;182;0,89;33,24;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
87;4000151812;"Ciencia Rural";journal;"01038478";0,339;Q2;46;422;1216;8646;591;1216;0,43;20,49;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
88;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,329;Q2;46;39;113;1388;82;104;0,56;35,59;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
89;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,954;Q1;45;28;72;715;117;70;1,58;25,54;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
90;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,261;Q3;45;65;276;1232;151;260;0,42;18,95;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
