Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215170;"Palabra Clave";journal;"01228285";0,260;-;17;41;129;1702;62;126;0,49;41,51;47,06;1;10;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q3)";"Social Sciences"
2;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,245;Q2;17;38;180;1845;66;140;0,30;48,55;52,00;5;13;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,228;Q3;16;26;84;1275;32;81;0,29;49,04;50,00;1;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,199;Q3;7;65;181;2406;35;167;0,21;37,02;35,48;0;28;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,194;Q3;9;58;130;1542;20;120;0,16;26,59;41,76;1;42;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
6;15600154702;"Alpha";journal;"07182201, 07164254";0,169;Q3;11;35;119;892;26;89;0,14;25,49;34,15;0;2;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
7;12100154831;"Universum";journal;"0716498X, 07182376";0,164;Q3;15;30;88;704;16;81;0,07;23,47;40,54;1;4;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;19700202712;"Acta Academica";journal;"05872405";0,157;Q3;13;19;49;840;21;46;0,58;44,21;63,64;0;10;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,150;Q3;11;29;93;1435;30;88;0,33;49,48;25,86;4;8;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,139;Q3;7;31;58;1404;15;52;0,26;45,29;38,24;0;17;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;27739;"Atenea";journal;"07161840, 07180462";0,115;Q4;9;26;92;748;16;88;0,14;28,77;40,63;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;12100155723;"Andamios";journal;"18700063";0,111;Q4;14;47;149;1223;13;128;0,10;26,02;45,00;4;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;19700182736;"Argos";journal;"02541637";0,109;Q4;4;0;23;0;4;21;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,107;Q4;5;29;40;955;2;38;0,04;32,93;41,03;1;8;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,101;Q4;6;29;23;951;3;22;0,13;32,79;53,66;1;6;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";;-;8;84;0;3067;0;0;0,00;36,51;61,54;4;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous); Education; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
17;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";;-;6;34;0;970;0;0;0,00;28,53;47,17;0;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
