Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,333;Q2;21;206;487;8191;854;472;1,64;39,76;40,89;0;93;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
2;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,231;Q3;15;208;605;8782;674;580;1,19;42,22;35,53;0;98;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
3;12100154830;"Bioagro";journal;"13163361";0,219;Q3;12;28;78;814;64;77;0,81;29,07;30,83;0;9;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
4;21101144405;"Psicogente";journal;"2027212X, 01240137";0,191;Q4;5;18;57;946;44;56;0,76;52,56;47,73;0;5;Venezuela;Latin America;"Universidad Simon Bolivar";"2019-2023";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
5;22962;"Interciencia";journal;"03781844";0,182;Q3;40;78;225;2542;93;191;0,35;32,59;35,26;0;34;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,157;Q4;11;15;102;463;16;91;0,18;30,87;30,00;0;4;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,147;Q4;37;89;84;1740;37;84;0,43;19,55;71,67;0;29;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,147;Q4;9;43;181;1329;60;172;0,42;30,91;30,82;0;19;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100204309;"Avances en Quimica";journal;"18565301";0,142;Q4;6;12;35;379;9;32;0,33;31,58;38,71;0;3;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
10;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,142;Q2;4;80;115;2384;27;111;0,27;29,80;51,40;0;33;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q2); Anthropology (Q3); Philosophy (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
