Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15041;"Coastal Engineering";journal;"03783839";1,559;Q1;133;118;379;6130;1979;374;4,97;51,95;24,87;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
2;21100790929;"Frontiers in Marine Science";journal;"22967745";1,558;Q1;101;1168;1727;89306;8220;1673;4,61;76,46;41,26;268;637;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";1,534;Q1;152;223;634;8698;2951;620;4,41;39,00;21,04;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;28457;"Computational Mechanics";journal;"14320924, 01787675";1,461;Q1;121;156;410;8531;1659;406;3,87;54,69;15,71;2;14;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,330;-;140;621;1680;30326;8888;1674;5,20;48,83;23,31;1;65;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;28339;"Ocean Engineering";journal;"00298018";1,321;Q1;135;1213;2473;50989;10996;2467;4,31;42,04;22,73;15;269;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
7;21052;"Marine Structures";journal;"09518339";1,309;Q1;82;123;321;4809;1311;320;3,95;39,10;19,89;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
8;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,252;Q1;144;748;2235;34268;11587;2230;5,05;45,81;24,99;4;74;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
9;26776;"Applied Ocean Research";journal;"01411187";1,210;Q1;90;357;642;14178;2324;641;3,32;39,71;23,71;6;78;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
10;26252;"Maritime Policy and Management";journal;"03088839";1,046;Q1;71;72;185;3155;669;179;3,63;43,82;29,67;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
11;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,990;Q1;45;42;104;1664;330;101;3,30;39,62;15,49;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
12;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,981;Q1;71;128;352;6151;1195;348;3,05;48,05;17,18;6;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
13;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,890;Q1;66;123;239;5189;668;234;2,75;42,19;11,76;2;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
14;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,884;Q1;90;64;81;2484;271;80;3,38;38,81;25,36;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
15;28374;"Oceanologia";journal;"23007370, 00783234";0,741;Q1;51;54;142;2396;396;140;2,51;44,37;34,59;9;15;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,729;Q1;29;27;83;1220;201;80;2,25;45,19;12,90;1;13;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ocean Engineering (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
17;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,689;Q1;41;114;339;4522;734;305;2,20;39,67;25,20;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
18;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,667;Q2;43;118;351;3993;652;350;1,82;33,84;19,75;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
19;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,631;Q2;44;63;193;2059;351;192;1,65;32,68;21,74;2;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
20;21100261944;"International Journal of Marine Energy";journal;"22141669";0,616;Q2;34;0;56;0;190;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
21;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,585;Q2;27;26;84;825;175;82;2,16;31,73;25,93;3;9;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
22;25659;"Journal of Navigation";journal;"03734633, 14697785";0,562;Q2;66;80;274;2341;779;273;2,47;29,26;31,37;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
23;27317;"Ship Technology Research";journal;"09377255";0,530;Q2;23;16;37;366;57;37;1,42;22,88;8,82;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q2)";"Engineering"
24;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,477;Q2;28;13;42;473;75;36;1,90;36,38;14,29;0;3;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
25;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,464;Q2;51;1037;681;47970;1802;666;2,63;46,26;28,42;24;430;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
26;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,366;Q3;14;18;60;663;50;53;1,00;36,83;37,93;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
27;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";0,327;Q3;15;22;48;847;45;48;1,22;38,50;10,61;0;6;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
28;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,319;Q3;24;35;74;1094;126;73;1,53;31,26;14,68;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
29;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,314;Q3;32;59;181;1725;296;108;1,44;29,24;22,52;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
30;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,242;Q3;22;37;156;1080;72;150;0,53;29,19;26,44;0;6;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
31;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,234;Q3;14;23;52;509;49;52;1,21;22,13;18,52;0;2;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Computational Mechanics (Q3); Ocean Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
32;28895;"Underwater Technology";journal;"17560543, 17560551";0,229;Q3;22;13;30;217;19;24;0,43;16,69;31,43;0;3;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
33;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,182;-;13;20;32;781;20;32;0,63;39,05;38,46;0;15;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,170;Q3;12;0;21;0;12;17;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
35;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,166;Q3;11;53;133;181;71;133;0,73;3,42;48,31;2;19;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Ocean Engineering (Q3); Political Science and International Relations (Q3); Development (Q4)";"Engineering; Social Sciences"
36;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,165;Q4;30;17;41;608;23;39;0,55;35,76;19,23;0;6;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
37;21100456179;"Maritime Affairs";journal;"19466609";0,163;Q4;8;18;64;67;19;55;0,14;3,72;28,57;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
38;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,123;Q4;10;82;205;599;9;166;0,04;7,30;38,46;0;41;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
39;27815;"Kuste";journal;"04527739";0,103;Q4;14;0;21;0;1;21;0,08;0,00;0,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
40;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;77;0;0;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
41;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;25;266;68;3;234;0,02;2,72;26,67;0;6;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
42;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;0;209;0;1;171;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
43;21101038736;"International Marine Energy Journal";journal;"26315548";;-;8;19;23;400;18;22;0,78;21,05;14,04;1;15;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering; Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Engineering"
44;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;21;17;535;34;16;2,21;25,48;21,28;6;11;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
45;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";;-;11;24;80;552;1;80;0,00;23,00;31,91;0;14;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies; History; Ocean Engineering";"Arts and Humanities; Engineering; Social Sciences"
46;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;53;43;1308;48;43;1,12;24,68;35,34;0;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
