Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
2;21100197336;"Agricultural Commodities";trade journal;"18395619";0,111;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
3;16111;"Electrical World";trade journal;"13258273, 1838448X";0,101;Q4;1;0;35;0;0;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
4;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;23;133;16;0;129;0,00;0,70;47,62;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
5;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;0;236;0;1;181;0,01;0,00;0,00;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
6;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;94;298;340;2;293;0,01;3,62;25,71;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
7;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;32;121;0;0;120;0,00;0,00;60,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;44;274;0;1;205;0,00;0,00;40,74;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
9;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;24;209;0;0;192;0,00;0,00;12,50;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
10;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;0;316;0;0;294;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
11;88331;"Australian Commodities";trade journal;"13217844";;-;12;84;149;16;11;149;0,02;0,19;47,06;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
