Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,389;Q1;131;50;119;2221;501;118;3,72;44,42;29,27;44;30;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,719;Q1;73;36;72;2618;367;69;3,96;72,72;28,57;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;21100869398;"Work, Aging and Retirement";journal;"20544650";2,380;Q1;35;27;77;2160;341;76;4,50;80,00;52,38;4;11;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
4;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,619;Q1;92;115;287;8234;1816;286;6,16;71,60;31,17;0;51;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,544;Q1;139;166;383;13787;1882;366;4,76;83,05;47,75;17;51;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;20146;"Industrial Relations";journal;"00198676, 1468232X";1,427;Q1;63;16;57;841;123;57;1,73;52,56;37,50;8;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;19990;"International Journal of Industrial Organization";journal;"01677187";1,298;Q1;93;60;216;2690;388;211;1,71;44,83;20,59;23;11;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
8;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";1,239;Q1;41;36;100;2046;281;97;3,09;56,83;52,24;13;30;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
9;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,070;Q1;138;250;524;15096;2564;517;4,86;60,38;29,43;0;75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
10;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,042;Q1;75;28;80;2405;419;74;4,20;85,89;33,33;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";1,040;Q1;27;36;121;1292;321;121;2,53;35,89;33,78;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
12;19170;"Industrial Management and Data Systems";journal;"02635577";1,006;Q1;125;113;318;7650;1611;314;4,52;67,70;29,97;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
13;63777;"Personnel Review";journal;"00483486";0,891;-;89;63;320;4871;969;318;2,59;77,32;46,99;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
14;145349;"Business and Politics";journal;"13695258, 14693569";0,861;Q1;37;24;69;1609;171;69;2,28;67,04;33,33;1;14;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
15;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,708;Q1;20;43;68;1496;105;68;1,43;34,79;50,75;13;41;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Social Sciences"
16;144962;"Corporate Communications";journal;"13563289";0,700;Q1;69;42;135;2610;289;132;1,71;62,14;59,09;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
17;144738;"Employee Relations";journal;"01425455";0,652;Q2;68;71;234;5181;557;232;2,42;72,97;42,07;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
18;21100937890;"Industrial Relations Journal";journal;"14682338, 00198692";0,600;Q2;10;31;59;1549;83;58;1,41;49,97;46,55;8;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
19;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,588;Q2;28;22;120;1342;440;114;2,65;61,00;50,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
20;16902;"Labour";journal;"11217081, 14679914";0,577;Q2;40;20;63;857;71;63;1,12;42,85;35,14;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,567;Q2;22;5;22;341;37;22;0,58;68,20;53,85;4;4;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,530;Q2;49;27;98;1198;218;97;1,98;44,37;40,23;0;13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
23;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,478;Q2;15;12;41;700;58;41;1,52;58,33;52,17;0;8;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
24;21100197939;"Transfer";journal;"10242589, 19967284";0,462;Q2;32;38;111;1314;95;77;0,92;34,58;59,65;16;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
25;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,445;Q2;53;37;86;1611;139;84;1,53;43,54;49,32;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
26;4100151512;"Research in Labor Economics";book series;"01479121";0,431;Q2;28;11;26;465;19;17;0,68;42,27;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,410;Q2;29;28;88;1267;125;87;1,70;45,25;22,81;1;14;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,401;Q2;26;21;47;1182;69;46;1,45;56,29;34,00;3;17;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,386;Q2;25;32;89;1561;116;80;0,94;48,78;57,35;6;19;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
30;18775;"Sociologie du Travail";journal;"00380296";0,375;Q2;29;19;66;953;27;59;0,40;50,16;47,62;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
31;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,359;Q2;66;45;128;2364;216;128;1,29;52,53;42,45;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
32;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,351;Q3;29;22;70;1826;63;69;0,75;83,00;35,59;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,328;Q3;25;7;44;409;56;44;1,03;58,43;0,00;3;7;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;5600152903;"Labor Studies Journal";journal;"0160449X";0,303;Q3;27;14;56;721;52;51;0,98;51,50;41,67;0;11;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Industrial Relations (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,284;Q3;9;19;59;780;52;54;0,85;41,05;48,15;1;13;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
36;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,261;Q3;20;40;115;2869;155;115;1,06;71,73;46,30;0;7;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
37;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,260;Q3;23;43;137;2335;133;119;0,70;54,30;50,50;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
38;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,253;Q3;10;18;71;1610;73;71;0,86;89,44;55,17;0;14;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,240;Q3;40;0;562;0;139;401;0,28;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Industrial Relations (Q3); Strategy and Management (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Business, Management and Accounting; Energy"
40;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,235;Q3;15;21;54;1296;58;53;0,98;61,71;33,33;1;8;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,227;Q3;22;32;118;2235;83;105;0,69;69,84;52,86;0;7;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
42;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;20;94;996;42;88;0,59;49,80;44,44;2;11;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,188;Q3;16;24;71;1453;47;71;0,61;60,54;53,19;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Industrial Relations (Q3); Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
44;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,178;Q3;13;34;64;1537;54;55;0,84;45,21;39,22;2;14;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Industrial Relations (Q3); Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
45;15355;"Travail Humain";journal;"00411868";0,167;Q3;25;7;42;417;32;42;0,93;59,57;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
46;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,166;Q4;11;45;147;0;83;103;0,69;0,00;40,63;1;15;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;21100786532;"Journal of Korea Trade";journal;"1229828X";0,164;Q4;9;39;144;1721;42;143;0,24;44,13;22,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100900373;"Asian International Studies Review";journal;"12268240";0,158;Q4;5;11;38;742;19;38;0,48;67,45;42,86;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,153;Q4;16;30;56;1486;17;56;0,23;49,53;40,74;0;3;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,149;Q4;12;9;31;512;17;31;0,50;56,89;43,75;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;12100155657;"Mundo Agrario";journal;"15155994";0,145;Q4;11;25;73;1787;19;73;0,22;71,48;35,56;0;6;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
52;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,132;Q4;5;14;66;180;23;65;0,25;12,86;47,06;0;9;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,117;Q4;18;12;59;1072;16;56;0,19;89,33;9,09;0;2;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
54;21100931308;"Labor: Studies in Working-Class History";journal;"15581454, 15476715";0,109;Q4;5;40;83;890;15;66;0,18;22,25;38,24;0;3;United States;Northern America;"Duke University Press";"2019-2023";"History (Q3); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,105;Q4;13;0;11;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;0;123;0;18;96;0,20;0,00;0,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
57;16955;"Labour History";journal;"00236942";0,103;Q4;16;20;77;1868;5;66;0,09;93,40;45,83;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
58;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;24;40;736;2;35;0,09;30,67;61,76;0;10;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
59;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,101;Q4;4;0;41;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
60;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,101;Q4;6;14;331;4;3;199;0,01;0,29;11,11;0;1;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
61;21101146363;"Academy of Management Discoveries";journal;"21681007";;-;26;31;94;2049;327;59;3,48;66,10;44,44;1;3;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
62;17700155016;"Handbook of Industrial Organization";book series;"1573448X";;-;10;17;0;3966;0;0;0,00;233,29;12,50;13;2;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics; Finance; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";;-;2;12;18;340;0;16;0,00;28,33;45,00;0;2;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
64;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;11;65;686;100;56;1,13;62,36;40,00;2;9;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;9;22;278;1;20;0,05;30,89;9,09;0;6;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
66;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";;-;12;31;40;1627;61;38;1,53;52,48;31,67;0;24;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management; Industrial Relations; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
